Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,Diana Vanoni,A donde vayas,3,2,5,,,,
3,down,Impacto De Montemorelos,Dejenla Que Baile,2,1,64,,,,
4,up,Doja kits,Mi Ex Tenia Razon,7,4,19,,,,
5,up,Miguel Bosé,Nena (con Paulina Rubio),62,5,13,,,,
6,up,Franco de Vita,Un Buen Perdedor,9,6,26,,,,
7,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),4,2,14,,,,
8,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,215,,,,
9,up,Mecano,Me Cuesta Tanto Olvidarte,30,6,85,,,,
10,up,Benson Boone,Beautiful Things,11,4,4,,,,
11,-,Ariana Grande & Mariah Carey,"yes, and?",-,11,1,,,,
12,up,Morninglightmusic,Pool Party,29,1,138,,,,
13,up,Jason Derulo & Michael Bublé,Spicy Margarita,19,11,3,,,,
14,up,Harry Styles,Watermelon Sugar,16,5,84,85,2019-11-17,2,2020-08-23
15,up,Raphael,Carrusel,23,10,2,,,,
16,down,Christina Aguilera,Pero Me Acuerdo de Tí,6,6,34,,,,
17,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),13,3,29,,,,
18,-,Mocedades,El Vendedor,-,18,5,,,,
19,down,Wonderland,Star Night,12,12,2,,,,
20,up,Jung Kook,Standing Next to You,21,2,16,,,,
21,-,Wilfrido Vargas,El Baile del Perrito,-,21,1,,,,
22,-,Intocable,Eres Mi Droga,-,12,59,,,,
23,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,6,,,,
24,-,Miguel Bosé,Si Tú No Vuelves,-,12,19,,,,
25,up,Nelson Ned,Quien Eres Tu?,75,25,14,,,,
26,up,Kumbia Kings,Fuiste Mala (Live),71,12,25,,,,
27,up,Ana Gabriel,Pecado Original,53,27,9,,,,
28,down,Mónica Naranjo,Óyeme,5,5,64,,,,
29,up,Pandora,Como Te Va Mi Amor,61,9,68,,,,
30,up,Remmy Valenzuela,Mi Princesa,88,11,14,,,,
31,down,Onda Vaselina,"Te Quiero Tanto, Tanto",22,10,21,,,,
32,up,Flans,Ay Amor,38,13,39,,,,
33,-,Groove Armada,At the River,-,33,1,,,,
34,-,Kaptain,Satellite News (feat. Jean-Michel Zanetti),-,34,1,,,,
35,-,Intocable,Perdedor,-,9,40,,,,
36,-,Katy Perry,Firework,-,36,2,,,,
37,up,Mazz,Mazz Cumbias (Live),58,8,26,,,,
38,down,Ana Gabriel,Ay Amor,34,3,111,,,,
39,down,Alejandra Guzmán,Llama Por Favor,15,11,70,,,,
40,down,Extreme,More Than Words,28,8,37,,,,
41,-,Belanova,Por Ti,-,6,30,,,,
42,up,Haddaway,What Is Love,64,17,44,,,,
43,-,Los Ángeles Azules,La Tostadita (En Vivo),-,43,3,,,,
44,down,Eros Ramazzotti,La Cosa Mas Bella,24,7,21,,,,
45,down,Chon Arauza y La Furia Colombiana,Amor Carnal,17,3,45,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,6,34,51,2019-10-06,51,2019-10-06
47,-,Justin Bieber,What Do You Mean?,-,47,2,,,,
48,-,Karina,Concierto Para Enamorados,-,45,4,,,,
49,-,Fluke,Atom Bomb (Atomix 1),-,24,4,,,,
50,-,New Radicals,You Get What You Give,-,8,38,,,,
51,up,MOA,Frequency,57,23,3,,,,
52,-,Ricardo Arjona,Dime Que No,-,26,7,,,,
53,-,Peter Lake,Past Lives,-,53,5,,,,
54,-,Los Temerarios,Como Tu,-,35,9,,,,
55,-,Vázquez Sounds,Rolling In the Deep,-,55,2,,,,
56,-,Cristian Castro,Por Amarte Así,-,1,111,,,,
57,-,Onda Vaselina,Resbalandote,-,26,19,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,50,,,,
59,-,OMC,How Bizarre,-,59,3,,,,
60,down,Danny J. Grace & Sebastian Calisto,Ready to Go,27,20,2,,,,
61,-,Andreas Dorau,Girls In Love (Grungerman Remix),-,28,5,,,,
62,up,La Oreja de Van Gogh,Rosas,82,14,24,,,,
63,-,Taylor Swift,Cruel Summer,-,8,19,,,,
64,-,Los Enanitos Verdes,Luz de día,-,41,11,,,,
65,-,Pet Shop Boys,Go West,-,65,2,,,,
66,-,Rocío Dúrcal,Costumbres,-,14,8,,,,
67,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,58,4,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,15,,,,
69,up,Samuray,Contigo O Sin Ti,95,17,19,,,,
70,-,Orquesta Mondragón,Viaje Con Nosotros,-,17,1,,,,
71,-,Mecano,Mujer Contra Mujer,-,4,127,,,,
72,-,The Outfield,Say It Isn't So,-,72,1,,,,
73,-,Lenny Kravitz,Again,-,21,20,,,,
74,-,Marta Sánchez,Desesperada,-,74,1,,,,
75,-,Sabrina Carpenter,Feather,-,75,1,,,,
76,down,Soft Cell,Tainted Love (Aborted 1981 Studio Take),68,68,3,,,,
77,-,Gloria Estefan,Si Voy a Perderte*,-,50,8,,,,
78,-,Prefab Sprout,The King of Rock 'N' Roll,-,44,1,,,,
79,-,Tania Libertad,Alfonsina y el Mar,-,63,1,,,,
80,-,Adele,Rolling In the Deep,-,62,8,,,,
81,-,Miley Cyrus,Dooo It!,-,56,1,,,,
82,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,15,,,,
83,-,Flamingo,Quiero Tu Vida,-,83,1,,,,
84,-,Sergio Esquivel,Un Tipo Como Yo,-,36,4,,,,
85,-,Lady Gaga,Born This Way,-,47,5,,,,
86,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,64,,,,
87,-,Justin Bieber,Sorry,-,6,5,,,,
88,-,Joy Oladokun,if you got a problem,-,26,2,,,,
89,down,oscar athie,Fotografia,78,17,36,,,,
90,-,The Highwomen,Highwomen,-,86,1,,,,
91,-,Los Acosta,Como un Pajarillo,-,25,6,,,,
92,-,Topic,Breaking Me (feat. A7S),-,92,2,94,2020-03-01,8,2020-08-16
93,-,John Travolta & Olivia Newton-John,We Go Together,-,93,1,,,,
94,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,20,7,,,,
95,down,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],70,70,3,,,,
96,-,Sting,Englishman In New York,-,27,5,,,,
97,-,Dua Lipa,Training Season,-,16,1,,,,
98,-,Alfredo Olivas,Seguramente,-,63,4,,,,
99,-,Fobia,La Iguana,-,99,1,,,,
100,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,75,2,,,,
