Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],1,1,8,,,,
2,up,Los Montañeses del Alamo,El Nopalito,8,2,52,,,,
3,-,Los Reales,Ya Te la Sabes,-,1,1,83,2021-05-09,60,2021-05-16
4,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,4,1,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,5,3,,,,
6,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,64,2,19,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),13,1,72,,,,
8,up,La Quinta Estación,Algo Más,18,4,48,,,,
9,up,Hechizero de Linares,Tampico Hermoso,17,3,57,,,,
10,up,La Oreja de Van Gogh,Rosas,48,4,61,,,,
11,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,11,2,,,,
12,down,Justin Nault,On Top of the World,2,2,21,,,,
13,-,Morninglightmusic,Pool Party,-,1,3,,,,
14,-,Bobby Pulido,Vive,-,11,11,,,,
15,down,Herb Alpert,Spanish Flea (Instrumental),9,9,15,,,,
16,-,JLB y Compañia,El Baile de la Lagartija,-,16,1,,,,
17,up,Selena,Si una Vez,62,9,16,,,,
18,up,Juan Gabriel & Rocío Dúrcal,El Destino,25,18,13,,,,
19,up,Rigo Tovar,El Sirenito,19,6,7,,,,
20,-,Jennifer Lopez,Ven a Bailar (On the Floor) [Bonus Track] [feat. Pitbull],-,20,1,,,,
21,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,6,,,,
22,up,J Balvin,Veneno,89,10,2,,,,
23,up,Marco Antonio Solís,Si No Te Hubieras Ido,53,5,66,,,,
24,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,17,,,,
25,up,Yahari,Los Hijos de la Mañana,44,4,37,,,,
26,up,Kid Francescoli,Moon,91,3,29,,,,
27,-,ABBA,Dancing Queen,-,8,36,,,,
28,-,Raymix,Dime Amor,-,28,1,,,,
29,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,3,,,,
30,up,El Chato De Las Ventas,Mulata,31,3,38,,,,
31,down,Los Invasores de Nuevo León,Para Ti Amor,22,14,10,,,,
32,down,Película,Lo Mejor,27,1,70,,,,
33,-,Jo Blankenburg,Hiraeth,-,33,3,,,,
34,up,Alejandra Guzmán,Día de Suerte,40,11,4,,,,
35,-,Los Cadetes De Linares,Que Seas Dichosa,-,9,2,,,,
36,up,La Zaga,El Diablo Se Encuentra En La Calle,38,3,39,,,,
37,up,AK-7,El Corrido de la Muerta,99,10,4,,,,
38,down,Grupo Bryndis,Te He Prometido,36,9,9,,,,
39,-,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),-,23,3,,,,
40,up,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,95,3,3,,,,
41,up,Los Cadetes De Linares,El Cerillazo,65,20,2,,,,
42,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",24,24,17,,,,
43,-,Luis Fonsi,No Me Doy Por Vencido,-,2,30,,,,
44,down,Mexikolombia,Novios en Facebook,3,3,10,,,,
45,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,15,,,,
46,-,Miguel Briales,Contigo Aprendi,-,26,1,,,,
47,-,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),-,14,1,,,,
48,down,Selena,El Chico del Apartamento 512,6,6,7,,,,
49,-,Bobby Pulido,Ayer Y Hoy,-,16,10,,,,
50,-,Belinda Carlisle,Heaven Is a Place on Earth,-,50,1,,,,
51,-,Cardenales de Nuevo León,Amor Chiquito,-,4,2,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,6,,,,
53,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,1,,,,
54,-,Brass Band Willebroek,"(Shake, Shake, Shake) Shake Your Booty",-,41,3,,,,
55,-,Harry Styles,Golden,-,3,15,61,2019-12-22,39,2020-12-13
56,-,Era,Hymne,-,19,7,,,,
57,-,Al Corley,Square Rooms,-,11,54,,,,
58,up,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),81,49,4,,,,
59,down,Dimitri from Paris,Sacré français,16,16,4,,,,
60,up,Eurythmics,Sweet Dreams (Hot Remix),75,36,4,,,,
61,-,Greg Henson,Breakup Song,-,61,1,,,,
62,-,Grupo Bryndis,Tu Traición,-,10,9,88,2019-11-03,88,2019-11-03
63,up,Edith Márquez,Acostúmbrame al Cielo,74,38,6,,,,
64,-,Juan Gabriel,Insensible,-,27,10,,,,
65,-,Laura Branigan,Gloria,-,32,10,,,,
66,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,40,,,,
67,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,9,,,,
68,up,Juan Gabriel,Yo No Nací para Amar,78,12,13,,,,
69,-,Journey,Don't Stop Believin',-,22,3,,,,
70,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,28,5,60,,,,
71,-,Cyndi Lauper,True Colors,-,35,3,,,,
72,up,Miguel Bosé,Aire soy,98,8,44,,,,
73,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,10,,,,
74,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,20,,,,
75,up,Luis Miguel,Cómo Es Posible Que a Mi Lado,88,55,3,,,,
76,down,Grupo Sietek,Hawái,71,71,2,,,,
77,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,77,1,,,,
78,-,Paul McCartney,Hope of Deliverance,-,21,17,,,,
79,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,8,,,,
80,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,3,,,,
81,down,Cristian Castro,Por Amarte Así,23,1,51,,,,
82,down,Bee Gees,To Love Somebody,34,5,3,,,,
83,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],37,2,58,36,2019-10-27,36,2019-10-27
84,-,Banda Machos,La Culebra,-,3,7,,,,
85,down,Selena,Como la Flor,12,5,15,,,,
86,down,"Arnulfo Jr. ""Rey y As""",Adúltera,42,3,11,,,,
87,-,Grupo Exterminador,Dependo Cada Día Más de Ti,-,87,1,,,,
88,-,Mecano,Hijo de la Luna,-,9,51,,,,
89,-,Sistema,Entre Tus Piernas,-,26,5,,,,
90,-,El Gran Silencio,Chúntaros Style,-,90,1,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,9,,,,
92,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,13,,,,
93,down,Pesado,Chiquilla Cariñosa (En Vivo),82,10,4,,,,
94,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,63,,,,
95,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,2,,,,
96,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,16,,,,
97,-,Maná,Vivir Sin Aire (En Vivo),-,5,43,,,,
98,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,26,,,,
99,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,4,,,,
100,-,Emmanuel & Alexander Acha,Es Mi Mujer (MTV Unplugged / Edit),-,100,1,,,,
