Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,6,83,2021-05-09,60,2021-05-16
2,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],2,1,13,,,,
3,up,Rosana,Si tú no estás,54,3,41,,,,
4,-,Juanes,Es por Ti,-,4,8,,,,
5,-,José Luis Perales,Un Velero Llamado Libertad,-,1,1,,,,
6,up,Justin Nault,On Top of the World,12,2,26,,,,
7,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,77,,,,
8,up,La Jerga,Basta Ya,8,5,4,,,,
9,up,Los Montañeses del Alamo,El Nopalito,9,2,57,,,,
10,up,Hechizero de Linares,Tampico Hermoso,10,3,62,,,,
11,-,Los Cadetes De Linares,El Asesino,-,11,1,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,92,3,67,,,,
13,down,Película,Lo Mejor,7,1,75,,,,
14,up,Los Invasores de Nuevo León,Para Ti Amor,50,14,14,,,,
15,-,Alejandra Guzmán,Día de Suerte,-,11,7,,,,
16,up,La Zaga,El Diablo Se Encuentra En La Calle,28,3,44,,,,
17,up,Grupo Bryndis,Tu Traición,52,10,14,88,2019-11-03,88,2019-11-03
18,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,19,,,,
19,-,Fat Cats and Laser Pointers,Icup,-,6,32,,,,
20,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,2,2,,,,
21,up,Marco Antonio Solís,Si No Te Hubieras Ido,24,5,71,,,,
22,down,Morninglightmusic,Pool Party,18,1,8,,,,
23,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,23,2,,,,
24,down,El Chato De Las Ventas,Mulata,14,3,43,,,,
25,up,Selena,Como la Flor,64,5,19,,,,
26,down,Maná,Vivir Sin Aire (En Vivo),20,5,48,,,,
27,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,38,,,,
28,-,Juan Gabriel,Yo No Nací para Amar,-,12,15,,,,
29,up,Era,Hymne,83,19,11,,,,
30,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,4,,,,
31,up,Al Corley,Square Rooms,74,11,59,,,,
32,down,Emmanuel,Con Olor a Hierba,21,20,9,,,,
33,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,3,,,,
34,up,Pet Shop Boys,It's a Sin (Remastered),37,20,14,,,,
35,-,Los Cadetes De Linares,Que Seas Dichosa,-,9,4,,,,
36,-,Estrella Fugaz,Estrella Fugaz,-,20,32,,,,
37,down,Rigo Tovar,El Sirenito,13,6,12,,,,
38,down,VideoHelper,Wake Up Mofos,15,5,28,,,,
39,down,Grupo Bryndis,Te Juro Que Te Amo,26,6,18,,,,
40,up,Ana Bárbara,Lo Busque,48,3,14,,,,
41,up,Cristian Castro,Por Amarte Así,45,1,56,,,,
42,-,Gloria Trevi,Cinco Minutos,-,13,34,,,,
43,-,Flans,Las Mil y una Noches,-,18,36,,,,
44,-,Toto,Africa,-,29,7,,,,
45,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,18,,,,
46,-,Benny Ibarra,Sin Ti (Live),-,12,38,,,,
47,-,Bobby Pulido,Montame,-,4,16,,,,
48,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,5,,,,
49,up,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,53,33,3,,,,
50,-,Warner/Chappell Productions,Happy 2B With U,-,42,10,,,,
51,down,Bobby Pulido,Días de Ayer,16,10,16,,,,
52,down,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),31,14,5,,,,
53,down,Yahari,Los Hijos de la Mañana,22,4,42,,,,
54,up,Timbiriche,Muriendo Lento (En Vivo),88,6,20,,,,
55,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,3,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,8,,,,
57,-,Cardenales de Nuevo León,Si Ella Supiera,-,17,1,,,,
58,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,23,,,,
59,-,Cardenales de Nuevo León,Vestido Blanco,-,13,3,,,,
60,-,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",-,3,1,,,,
61,down,J Balvin,Veneno,51,10,7,,,,
62,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),65,23,8,,,,
63,up,Luis Fonsi,No Me Doy Por Vencido,72,2,35,,,,
64,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),87,28,12,,,,
65,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,46,3,,,,
66,down,Selena,La Carcacha,49,17,7,,,,
67,down,Brother Joseph,California Dream,11,11,2,,,,
68,-,Haddaway,What Is Love,-,17,16,,,,
69,-,Santa Sabina,El Ángel (Live),-,17,3,,,,
70,-,Jason Mraz,Who's Thinking About You Now?,-,70,1,,,,
71,up,El Circulo,Sube Que Baja,76,4,3,,,,
72,-,The Outfield,All the Love,-,51,9,,,,
73,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,3,,,,
74,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],68,2,63,36,2019-10-27,36,2019-10-27
75,down,Miguel Bosé,Aire soy,29,8,48,,,,
76,down,Mexikolombia,Novios en Facebook,40,3,15,,,,
77,down,Rostros Ocultos,Un Loco Que Un Día Te Amo,61,61,2,,,,
78,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,81,5,63,,,,
79,down,Los Cadetes De Linares,Una Página Más,59,36,3,,,,
80,down,La Quinta Estación,Algo Más,34,4,53,,,,
81,-,AK-7,El Corrido de la Muerta,-,10,7,,,,
82,-,Selena,Amor Prohibido,-,20,18,,,,
83,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,30,,,,
84,-,Los Cadetes De Linares,Por Ser Tan Pobre,-,61,1,,,,
85,-,La Mafia,Me Duele Estar Solo,-,17,13,,,,
86,-,Gizelle D'Cole,Donde Quiera Que Estés,-,86,1,,,,
87,-,Alejandra Guzmán,Llama Por Favor,-,11,15,,,,
88,down,Cardenales de Nuevo León,Belleza de Cantina,60,3,20,,,,
89,-,Quiet Riot,C*m On Feel the Noize,-,81,2,,,,
90,-,Pet Shop Boys,West End Girls (Remastered),-,38,3,,,,
91,-,Karina,A Quién?,-,5,36,,,,
92,down,Impacto Sinaloense,Te Gusto El Dinero,89,19,45,,,,
93,-,Extreme,More Than Words,-,8,12,,,,
94,-,Eurythmics,Sweet Dreams (Hot Remix),-,36,5,,,,
95,up,Ximena Sariñana,Cobarde,97,91,2,,,,
96,down,Cristian Castro,No Podrás,23,6,25,,,,
97,-,Laura Pausini,En cambio no (Remastered),-,16,5,,,,
98,-,Master Jake,Te Amar,-,1,5,,,,
99,down,Bon Jovi,Bed of Roses,27,19,10,,,,
100,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,56,5,12,,,,
