Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardenales de Nuevo León,Mi Cómplice,88,1,24,,,,
2,up,Jorge Gallegos,Déjame Ser,5,1,4,,,,
3,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,15,,,,
4,down,Morninglightmusic,Pool Party,1,1,49,,,,
5,-,Maroon 5,This Love,-,3,9,,,,
6,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),39,6,7,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,118,,,,
8,down,Pastis,Let It Go (feat. Mia Stegmar),4,1,4,,,,
9,up,Risian,Good Foot (Instrumental),42,9,3,,,,
10,up,Conjunto Primavera,Me Nortie,55,5,12,,,,
11,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),3,2,4,,,,
12,down,Gayle,abcdefu,6,6,17,,,,
13,up,Mijares,El Amar y el Querer,67,12,11,,,,
14,down,Timbiriche,Quinceañera,9,9,3,,,,
15,-,莎拉・布萊曼 & Adam Clarke,Pie Jesu (Requiem) [Live],-,15,2,,,,
16,-,Los Baron de Apodaca,Los Años Viejos,-,9,4,,,,
17,up,MOMOLAND & Natti Natasha,Yummy Yummy Love,19,10,5,,,,
18,-,DJ Charly,An ti Whatsapp,-,5,1,,,,
19,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,25,,,,
20,-,Los Cadetes De Linares,El Cerillazo,-,20,12,,,,
21,-,Original Artists,We Are the World,-,21,1,,,,
22,up,Jaymes Young,Infinity,23,22,8,,,,
23,-,Cardenales de Nuevo León,Y Qué Mas Dá,-,23,5,,,,
24,down,Master Jake,Te Amar,10,1,19,,,,
25,up,Juan Gabriel,Ya Lo Se Que Te Vas,54,16,28,,,,
26,up,Avril Lavigne,Complicated,92,12,22,,,,
27,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,26,2,46,,,,
28,up,Bobby Pulido,Montame,60,4,27,,,,
29,up,Cardenales de Nuevo León,El Primer Tonto,36,3,20,,,,
30,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),38,4,43,,,,
31,-,Joaquín Sabina,Pobre Cristina,-,7,4,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,14,10,18,,,,
33,up,María José,No Soy una Muñeca,95,8,22,,,,
34,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,18,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,64,6,27,51,2019-10-06,51,2019-10-06
36,-,Juan Gabriel,La Farsante,-,12,14,,,,
37,-,Juan Gabriel,Yo No Nací para Amar,-,12,31,,,,
38,-,Yndio,Por Que Nos Dijimos Adiós,-,38,1,,,,
39,down,Glass Animals,Heat Waves,16,2,4,75,2021-02-28,71,2021-03-07
40,-,La Dosis,Nada,-,40,2,,,,
41,-,Cristian Castro,Por Amarte Así,-,1,81,,,,
42,up,Ricky Martin,Te Voy a Conquistar (Vou Te Conquistar),90,36,2,,,,
43,up,Felicia,Get Lucky (Daft Punk Cover),50,18,3,,,,
44,-,Los Amigos Invisibles,Mentiras,-,19,6,,,,
45,-,Family Kush,Cool Cats,-,24,4,,,,
46,-,Philip Jewson & Jan Cyrka,Beat Heat,-,8,3,,,,
47,-,JVKE,This Is What Falling In Love Feels Like,-,16,1,,,,
48,-,Aleks Syntek,Intocable,-,9,20,,,,
49,-,Chris Rea,Sierra Sierra,-,4,1,,,,
50,down,Ben Fox,Think About Lights,32,11,2,,,,
51,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,4,,,,
52,-,Savage Garden,Truly Madly Deeply,-,52,9,,,,
53,-,Michael Sembello,Maniac,-,53,1,,,,
54,-,Mónica Naranjo,El Amor Coloca,-,54,1,,,,
55,up,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,80,6,18,,,,
56,up,Vangelis,Conquest of Paradise,89,53,5,,,,
57,down,Franco de Vita,Un Buen Perdedor (En Vivo),56,8,16,,,,
58,-,Miguel Bosé,Aire soy,-,8,73,,,,
59,-,Grupo Mojado,Piensa en Mí,-,56,4,,,,
60,-,Amanda Miguel,Él Me Mintió,-,4,103,,,,
61,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,6,,,,
62,-,Black Red Gold,Paddington Flair,-,62,1,,,,
63,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,30,,,,
64,up,Conjunto Primavera,Y Otra Vez,93,7,11,,,,
65,-,La Quinta Estación,Algo Más,-,4,75,,,,
66,-,Conjunto Primavera,No Se Decirte Adiós,-,11,4,,,,
67,-,George Michael,Freedom! '90 (Remastered),-,56,2,,,,
68,-,Orquesta Mondragón,Ellos las prefieren gordas,-,68,1,,,,
69,up,Los Invasores de Nuevo León,Laurita Garza,69,7,5,,,,
70,-,Maroon 5,Tangled,-,70,1,,,,
71,-,Los Cadetes De Linares,Una Página Más,-,36,8,,,,
72,down,Conjunto Primavera,Debes Volver,37,4,17,,,,
73,-,Alejandro Fernández,No Lo Beses,-,2,28,,,,
74,down,Conjunto Primavera,Quién Será,18,11,14,,,,
75,-,Los Cadetes De Linares,Las Tres Tumbas,-,2,3,,,,
76,down,Adele,Oh My God,8,2,11,,,,
77,up,Los Tigres del Norte,Ni Parientes Somos,96,28,14,,,,
78,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,11,5,,,,
79,-,Jonas Brothers,Only Human,-,16,16,42,2019-10-06,27,2019-11-03
80,-,Camila Cabello,Never Be the Same,-,76,1,,,,
81,-,Dugali,Quiero Que Sepas,-,8,14,,,,
82,-,Pepe Aguilar,Me Falta Valor,-,12,2,,,,
83,-,Coldplay,Yellow,-,20,2,,,,
84,-,Vagon Chicano,Necesidad,-,8,6,,,,
85,-,El Pelon Del Mikrophone,"La Cumbia Tribalera (feat. Banda Trakalosa, DJ Morphius & Violento)",-,85,1,,,,
86,-,Miguel Bosé,Si Tú No Vuelves,-,12,9,,,,
87,-,The Verve,Bitter Sweet Symphony,-,1,7,,,,
88,-,Alejandro Sanz,Pisando Fuerte,-,55,4,,,,
89,-,Los Barón De Apodaca,Cuando Nadie Te Quiera,-,40,4,,,,
90,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,53,1,,,,
91,down,Calibre 50,Contigo,63,48,11,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,92,1,,,,
93,-,Mocedades,¿Dónde Estás Corazón?,-,93,1,,,,
94,-,Ana Mena,Música Ligera,-,94,1,,,,
95,-,Vagon Chicano,Mi Amuleto Eres Tú,-,95,1,,,,
96,-,One Direction,Story Of My Life,-,36,8,,,,
97,-,Karina,¿A Quién?,-,25,3,,,,
98,down,Fat Cats and Laser Pointers,Icup,53,6,52,,,,
99,-,Estrellita,Perdóname,-,22,1,,,,
100,down,Timbiriche,"Corro Vuelo, Me Acelero",68,8,20,,,,
