Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,59,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,69,,,,
3,up,Leo Rizzi & Paty Cantú,MALVAS,4,2,5,,,,
4,up,Karla Breu,Tú No Vales La Pena,16,3,2,,,,
5,up,Beret & Lasso,Si no fuera por ti,6,4,4,,,,
6,down,Celtas Cortos,Sin Papeles,2,2,7,,,,
7,up,Benson Boone,Beautiful Things,7,4,9,,,,
8,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),5,2,19,,,,
9,down,Beyoncé,Radio (Live),8,5,13,,,,
10,up,Diana Vanoni,A donde vayas,11,2,10,,,,
11,down,Beyoncé,Radio,9,7,9,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),65,12,4,,,,
13,up,Franco de Vita,Un Buen Perdedor,13,6,31,,,,
14,up,Morninglightmusic,Pool Party,14,1,143,,,,
15,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),15,1,220,,,,
16,-,Flans,Me He Enamorado De Un Fan,-,16,7,,,,
17,up,Israel Morales,El Encargo,17,16,5,,,,
18,up,Mecano,Me Cuesta Tanto Olvidarte,31,6,90,,,,
19,up,Harry Styles,Watermelon Sugar,45,5,89,85,2019-11-17,2,2020-08-23
20,-,Mazz,Mazz Cumbias (Live),-,8,29,,,,
21,down,Eros Ramazzotti,La Cosa Mas Bella,20,7,26,,,,
22,up,Samuray,Contigo O Sin Ti,67,17,23,,,,
23,up,MOA,Frequency,77,23,7,,,,
24,up,Anand Clique,Alejate De Mi ( Camila ),94,3,89,,,,
25,down,Chon Arauza y La Furia Colombiana,Amor Carnal,10,3,50,,,,
26,up,Miguel Bosé,Nena (con Paulina Rubio),39,5,18,,,,
27,down,Mónica Naranjo,Óyeme,22,5,69,,,,
28,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,28,3,,,,
29,up,Lenny Kravitz,Again,83,21,24,,,,
30,-,Karina,A Quién,-,30,7,,,,
31,-,Reik,Peligro,-,27,6,,,,
32,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,3,,,,
33,up,Intocable,No Te Vayas,43,12,23,,,,
34,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,32,,,,
35,-,Artemas,i like the way you kiss me,-,8,1,,,,
36,-,Fluke,Atom Bomb (Atomix 1),-,24,5,,,,
37,up,Onda Vaselina,"Te Quiero Tanto, Tanto",63,10,25,,,,
38,-,Miguel Bosé,Te Amaré,-,38,4,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,20,7,,,,
40,-,Katy Perry,Dark Horse (feat. Juicy J),-,40,2,,,,
41,-,Flans,Ay Amor,-,13,42,,,,
42,up,Harry Styles,Golden,75,3,43,61,2019-12-22,39,2020-12-13
43,-,Harry Styles,Adore You,-,10,35,24,2019-12-08,6,2020-04-19
44,-,Botellita de Jerez,Luna Misteriosa (En Vivo),-,44,3,,,,
45,up,Onda Vaselina,Resbalandote,52,26,23,,,,
46,-,Intocable,Amor Maldito,-,14,27,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,22,,,,
48,down,Kumbia Kings,Fuiste Mala (Live),47,12,29,,,,
49,up,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),95,49,3,,,,
50,-,Electronic,Getting Away with It (2013 Remaster),-,50,2,,,,
51,down,Kaptain,Satellite News (feat. Jean-Michel Zanetti),34,28,6,,,,
52,down,Ricardo Arjona,Dime Que No,28,26,10,,,,
53,-,Ricchi & Poveri,Será Porque Te Amo,-,7,10,,,,
54,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,54,1,,,,
55,-,Madonna,Hung Up,-,6,29,,,,
56,up,Jorge Celedón,Mi Locura,85,56,3,,,,
57,down,Alejandra Guzmán,Llama Por Favor,18,11,75,,,,
58,-,Nick Jonas,Close (feat. Tove Lo),-,58,1,,,,
59,-,テイラー・スウィフト,Blank Space,-,55,6,,,,
60,-,Saxtribution,Am I Wrong,-,60,1,,,,
61,up,Grupo Mojado,Piensa en Mí,71,56,11,,,,
62,down,Miguel Bosé,Si Tú No Vuelves,27,9,24,,,,
63,down,La Oreja de Van Gogh,Rosas,51,14,29,,,,
64,-,Soul Asylum,Runaway Train,-,39,8,,,,
65,down,Extreme,More Than Words,59,8,40,,,,
66,-,Pet Shop Boys,How Can You Expect to Be Taken Seriously? (2018 Remastered Version),-,66,1,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,5,,,,
68,-,Justin Timberlake,Mirrors (Radio Edit),-,68,1,,,,
69,-,UNKLE,Rabbit in Your Headlights,-,69,1,,,,
70,up,Sistema,Entre Tus Piernas,74,26,10,,,,
71,up,Coldplay,Adventure of a Lifetime,99,35,5,,,,
72,down,Nelson Ned,Quien Eres Tu?,36,25,18,,,,
73,-,Al Corley,Square Rooms,-,11,113,,,,
74,down,Emilio Navaira,Como Le Hare (feat. Ricky Muñoz),49,49,5,,,,
75,-,Chon Arauza y La Furia Colombiana,Oasis De Amor,-,20,9,,,,
76,-,Rocio Banquells,Ayúdame,-,76,1,,,,
77,down,Mecano,El 7 de Septiembre,21,6,61,,,,
78,-,Juan Gabriel,Debo Hacerlo,-,8,16,,,,
79,-,Celtas Cortos,Tranquilo majete,-,79,1,,,,
80,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,16,,,,
81,-,Dido,Thank You,-,5,37,,,,
82,-,Sergio Esquivel,Un Tipo Como Yo,-,21,7,,,,
83,down,Ana Gabriel,Ay Amor,37,3,116,,,,
84,down,Pandora,Como Te Va Mi Amor,61,9,72,,,,
85,down,oscar athie,Fotografia,76,17,40,,,,
86,down,Danny J. Grace & Sebastian Calisto,Ready to Go,29,20,6,,,,
87,down,Salomón Robles,Estoy Enamorada De Ti,30,14,27,,,,
88,-,Natalie Imbruglia,Torn (Acoustic),-,32,2,,,,
89,-,Fobia,Maten Al D.J.,-,38,4,,,,
90,down,Yuridia,Enamorada y Herida,68,68,3,,,,
91,-,Jota,LA ULTIMA CANCION,-,91,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,60,3,,,,
93,down,Rocío Dúrcal,Costumbres,86,14,11,,,,
94,-,Nelson Ned,Dejenme Si Estoy Llorando,-,58,2,,,,
95,-,Nico & Vinz,Am I Wrong,-,52,5,,,,
96,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,15,6,,,,
97,-,Birdy,Skinny Love,-,49,3,,,,
98,-,Savage Garden,I Want You (Acoustic Live),-,98,1,,,,
99,down,Danza Invisible,Sin Aliento,69,69,2,,,,
100,-,Grupo La chuzma,Danza Canchiz,-,46,5,,,,
