Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Óscar Arriagada,El Twist del Esqueleto,-,1,1,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,52,,,,
3,up,Chamuel,Todo Lo Que Intente,3,2,7,,,,
4,down,Bombai,Solo Si Es Contigo (feat. Bebe),1,1,3,,,,
5,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,49,,,,
6,-,Michael Jackson,Thriller (2003 Edit),-,6,6,73,2019-11-03,73,2019-11-03
7,-,ORKAS,Lie in the Sun (Instrumental Version),-,3,3,,,,
8,up,VideoHelper,Wake Up Mofos,12,5,11,,,,
9,up,La Oreja de Van Gogh,Rosas,15,4,43,,,,
10,down,Película,Lo Mejor,6,1,47,,,,
11,down,Yahari,Los Hijos de la Mañana,7,4,16,,,,
12,up,Cristian Castro,Por Amarte Así,86,1,29,,,,
13,-,Gloria Trevi,Cinco Minutos,-,13,22,,,,
14,up,Vanessa Franco,Guerrero,23,4,8,,,,
15,down,Emmanuel,Sentirme Vivo (MTV Unplugged),10,3,3,,,,
16,up,Al Corley,Square Rooms,16,11,37,,,,
17,-,Miguel Bosé,Amante Bandido,-,17,6,,,,
18,-,Jonas Brothers,Sucker,-,18,15,32,2019-10-06,32,2019-10-06
19,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],59,2,43,36,2019-10-27,36,2019-10-27
20,up,Daniela,Ya No Vivo Por Vivir,28,20,5,,,,
21,down,Amanda Miguel,Él Me Mintió,9,4,51,,,,
22,up,Sin Bandera,Entra en Mi Vida,79,22,9,,,,
23,-,La Ley,Prisioneros De La Piel,-,23,1,,,,
24,up,Mecano,Hijo de la Luna,41,9,40,,,,
25,up,Nek,Laura No Està,39,4,14,,,,
26,up,Maná,Vivir Sin Aire (En Vivo),49,5,24,,,,
27,down,La Zaga,El Diablo Se Encuentra En La Calle,8,3,18,,,,
28,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,19,,,,
29,-,Grupo Bryndis,Cuándo Volverás,-,2,1,,,,
30,up,Mecano,Cruz de Navajas,67,3,38,,,,
31,up,Harry Styles,Watermelon Sugar,38,5,18,85,2019-11-17,2,2020-08-23
32,-,Maná,Como Te Deseo,-,17,3,,,,
33,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,17,5,38,,,,
34,up,Mecano,Mujer Contra Mujer,83,4,40,,,,
35,up,La Quinta Estación,Algo Más,44,4,28,,,,
36,-,Eurythmics,Sweet Dreams (Hot Remix),-,36,2,,,,
37,up,Dido,Thank You,97,5,11,,,,
38,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],21,8,22,,,,
39,-,Joan Sebastian,Secreto De Amor (En Vivo),-,7,1,,,,
40,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,21,2,,,,
41,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,8,,,,
42,-,Marco Antonio Solís,La Venia Bendita,-,11,2,61,2019-12-08,61,2019-12-08
43,down,El Chato De Las Ventas,Mulata,11,3,17,,,,
44,up,Rostros Ocultos,Tiempo de Cambiar,54,44,2,,,,
45,-,Los Montañeses del Alamo,El Nopalito,-,2,30,,,,
46,down,Marco Antonio Solís,Si No Te Hubieras Ido,22,5,44,,,,
47,-,Sting,Englishman In New York,-,47,1,,,,
48,-,Pepe Aguilar,Pequeña y Frágil,-,11,1,,,,
49,down,Soraya,De Repente,46,22,12,,,,
50,down,Miguel Bosé,Aire soy,32,8,23,,,,
51,-,ABBA,Dancing Queen,-,8,21,,,,
52,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,3,31,,,,
53,-,Rostros Ocultos,El Último Adiós (feat. Marciano Cantero),-,20,3,,,,
54,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),56,13,24,,,,
55,-,Hechizero de Linares,Tampico Hermoso,-,3,37,,,,
56,down,Impacto Sinaloense,Te Gusto El Dinero,35,19,25,,,,
57,-,Selena,Si una Vez,-,9,9,,,,
58,-,Selena,No Me Queda Mas,-,26,11,,,,
59,up,Rosana,Si tú no estás,82,3,19,,,,
60,-,Dua Lipa,New Rules,-,24,2,,,,
61,up,Yuri,Yo Te Pido Amor (Ranchera),72,11,10,,,,
62,-,Bon Jovi,Bed of Roses,-,19,4,,,,
63,-,Luis Angel,Lluvia,-,34,11,,,,
64,-,Benny Ibarra,Sin Ti (Live),-,12,23,,,,
65,-,Aleks Syntek,Te Soñé,-,57,1,,,,
66,-,Dimitri from Paris,Sacré français,-,16,1,,,,
67,-,Kumbia Kings featuring Pee Wee Gonzalez,Sabes a Chocolate (feat. Pee Wee Gonzalez),-,15,3,,,,
68,-,The Black Eyed Peas,Just Can’t Get Enough,-,61,3,,,,
69,-,Big Mountain,"Baby, I Love Your Way",-,44,4,,,,
70,up,Juan Gabriel & Rocío Dúrcal,El Destino,71,18,6,,,,
71,-,Brandon Gosi,Volver a Volar,-,59,1,,,,
72,down,Paul McCartney,Hope of Deliverance,31,21,11,,,,
73,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,14,5,33,,,,
74,-,ザ・ナック,マイ・シャローナ,-,74,1,,,,
75,-,Michael Bublé,Crazy Little Thing Called Love,-,75,1,,,,
76,down,Sam Janipero,Sexy Lady,24,8,11,,,,
77,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,11,,,,
78,up,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),85,55,5,,,,
79,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,3,43,,,,
80,down,Grupo Bryndis,Te Juro Que Te Amo,57,6,4,,,,
81,-,Selena,Amor Prohibido,-,20,12,,,,
82,-,Kabah,La Calle De Las Sirenas,-,52,1,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,73,2,,,,
84,-,Influir,La Última Lección,-,67,1,,,,
85,-,Lady Gaga,Til It Happens To You,-,85,1,,,,
86,-,Michael Jackson,Man In the Mirror,-,66,3,,,,
87,-,Prince & The Revolution,Kiss,-,35,6,,,,
88,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,40,16,34,,,,
89,-,Carlos Rivera,Recuérdame,-,9,1,,,,
90,-,María José,No Soy una Muñeca,-,8,4,,,,
91,-,Dua Lipa,Break My Heart,-,11,27,97,2020-03-29,5,2020-06-28
92,down,Grupo Firme,Pideme (En Vivo),20,3,21,,,,
93,-,M People,Moving On Up (M People Master Mix),-,93,1,,,,
94,-,Cher,Believe,-,22,5,,,,
95,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,11,,,,
96,down,Spoilers,Amigos Con Derecho,60,10,2,,,,
97,-,Nancy Sinatra,These Boots Are Made for Walkin',-,26,1,,,,
98,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,19,,,,
99,-,Los Ovnis,La Última Vez,-,68,3,,,,
100,-,Franco de Vita,Tú De Qué Vas (Live),-,7,6,,,,
