Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,On Melancholy Hill,2,1,0,,,,
2,down,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
4,up,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
5,down,Katy Perry,Never Really Over,3,3,0,79,2019-10-06,79,2019-10-06
6,up,Scatman John & Lou Bega,Scatman & Hatman,13,3,0,,,,
7,up,Adriel Favela,Azul Se Mira,16,7,0,,,,
8,up,El Fantasma,El Circo,12,2,0,65,2019-10-06,57,2019-10-13
9,down,Taylor Swift,You Need To Calm Down,7,7,0,44,2019-10-06,44,2019-10-06
10,up,Emir Pabón,Echa Pa' Lante,17,8,0,,,,
11,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],40,8,0,,,,
12,up,Mario,Toda la Información del Universo,21,1,0,,,,
13,down,Beret,Lo siento (feat. Sofía Reyes),9,9,0,,,,
14,up,J Balvin & Bad Bunny,QUÉ PRETENDES,35,3,0,80,2019-10-06,60,2019-10-27
15,up,María José,Lo Que Tenías Conmigo (En Vivo),18,15,0,,,,
16,up,Banda Legal,De Lunes a Jueves,25,1,0,,,,
17,down,Película,Lo Mejor,10,1,0,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,31,6,0,51,2019-10-06,51,2019-10-06
19,up,Pandora,Cómo Te Va Mi Amor,36,19,0,,,,
20,down,Piso 21 & Myke Towers,Una Vida Para Recordar,19,19,0,,,,
21,down,RIKI & Reik,Resulta,20,20,0,,,,
22,down,María José,Lo Que Tenías Conmigo,11,8,0,,,,
23,up,Lo Mejor de la Musica Instrumental,Pollito con papas,23,1,0,,,,
24,-,Germán Montero,Vagabundo,-,18,0,,,,
25,up,Ruby Escobar,"Ni por Costumbre, Ni por Amor",34,25,0,,,,
26,down,Famasloop,Tonada de Niño Con Barba,22,1,0,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),14,14,0,13,2019-10-06,13,2019-10-06
28,up,Harpia,Amor de Lunes a Viernes,29,4,0,,,,
29,up,Mon Laferte,Chilango Blues,30,29,0,,,,
30,up,David Bisbal & Juan Magán,Bésame,92,23,0,,,,
31,down,Miguel Gallardo,Otro Ocupa Mi Lugar,27,27,0,,,,
32,-,Diego Verdaguer,Volare (Español),-,10,0,,,,
33,up,Ally Brooke,Low Key (feat. Tyga),38,33,0,,,,
34,up,Luis Angel,Lluvia,65,34,0,,,,
35,down,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",6,6,0,,,,
36,-,Rita Ora,Anywhere,-,36,0,,,,
37,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,37,0,,,,
38,-,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,-,38,0,,,,
39,up,Jason Derulo,Mamacita (feat. Farruko),56,39,0,,,,
40,down,José Luis Perales,Me Llamas,28,13,0,,,,
41,down,José Luis Perales,Y Cómo Es Él?,24,24,0,,,,
42,up,Myriam Hernández,El Hombre Que Yo Amo,45,42,0,,,,
43,up,Enrique Iglesias,Nunca Te Olvidaré,76,30,0,,,,
44,down,Shawn Mendes,If I Can't Have You,41,39,0,63,2019-10-06,63,2019-10-06
45,-,Harry Styles,Sign of the Times,-,38,0,,,,
46,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,19,0,,,,
47,down,Nek,Laura No Està,39,4,0,,,,
48,down,Lauv & Troye Sivan,i'm so tired...,15,15,0,,,,
49,down,Somos 3,Soñé (feat. Julión Alvarez),42,3,0,,,,
50,up,Taylor Swift,You Belong With Me,51,50,0,,,,
51,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,55,3,0,,,,
52,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,46,2,0,,,,
53,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,53,0,,,,
54,down,Dyango,Corazón Mágico,48,39,0,,,,
55,-,New Rules,Fix Somebody,-,19,0,,,,
56,-,Banda Los Sebastianes,No Me Mires Así,-,6,0,,,,
57,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,33,33,0,,,,
58,up,John Mayer,New Light,97,9,0,,,,
59,down,Enrique Iglesias,Experiencia Religiosa,53,25,0,,,,
60,down,Jennifer Rojo,Mil Opiniones,43,28,0,,,,
61,-,José María Napoleón,Pajarillo (feat. Luis Humberto Navejas),-,61,0,,,,
62,up,Trigo Limpio,Te Quiero para Mí,73,55,0,,,,
63,-,Trigo Limpio,Cinco Canas Más,-,63,0,,,,
64,-,Train,"Hey, Soul Sister",-,9,0,,,,
65,down,Morat & Aitana,Presiento,8,8,0,,,,
66,down,Gabriel Vival,Como Te Extraño Mi Amor,52,30,0,,,,
67,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,50,0,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,9,0,,,,
69,down,Chucho Rivas & Lalo Ebratt,Boom Boom,62,26,0,,,,
70,up,Emmanuel,Ven Con el Alma Desnuda,81,70,0,,,,
71,-,Chris Rea,On the Beach (New Version 2008),-,71,0,,,,
72,-,Albert Hammond,Al Otro Lado del Sol (Remasterizado),-,72,0,,,,
73,down,Dyango,Por Volverte a Ver,63,39,0,,,,
74,-,ABBA,Dancing Queen,-,8,0,,,,
75,-,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",-,1,0,,,,
76,-,Victor García,Parece Que Va a Llover,-,76,0,,,,
77,-,Robbie Williams,Feel,-,45,0,,,,
78,up,Stevie Wonder,Part-Time Lover,79,71,0,,,,
79,-,Selena,Amor Prohibido,-,20,0,,,,
80,-,MAGIC!,Rude,-,43,0,,,,
81,down,Maroon 5,Sugar,80,4,0,,,,
82,up,La Tabaré,"Ley, Ley, Ley",93,82,0,,,,
83,down,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],58,58,0,,,,
84,-,Laura Pausini,Víveme (with Alejandro Sanz) [2013],-,80,0,,,,
85,down,Alaska y Dinarama,Ni Tú Ni Nadie,72,72,0,,,,
86,-,Enay Taylor,What's Love Got to Do with It,-,86,0,,,,
87,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,42,0,,,,
88,up,Christina Aguilera,Pero Me Acuerdo de Tí,91,6,0,,,,
89,-,Mijares,El Privílegio de Amar,-,26,0,,,,
90,-,Selena,Si una Vez,-,9,0,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,21,0,,,,
92,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,0,,,,
93,-,La Poderosa Banda San Juan,El Antes y el Después,-,93,0,,,,
94,-,María José,Adelante Corazón (feat. Yuri) [En Vivo],-,79,0,,,,
95,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),37,37,0,,,,
96,down,Wang Chung,Everybody Have Fun Tonight,75,75,0,,,,
97,-,Katy Perry,Small Talk,-,32,0,,,,
98,down,Bruno Mars,Treasure,60,54,0,,,,
99,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),44,13,0,,,,
100,-,Lady Gaga,The Queen,-,97,0,,,,
