Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Plástica De Tepetlaxca,Yesterday,4,1,2,,,,
2,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,44,,,,
3,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,44,,,,
4,-,Banda Machos,La Culebra,-,3,3,,,,
5,up,VideoHelper,Wake Up Mofos,7,5,5,,,,
6,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),8,1,41,,,,
7,-,Karina,A Quién?,-,5,21,,,,
8,up,Película,Lo Mejor,9,1,39,,,,
9,up,Grupo Firme,Pideme (En Vivo),13,3,13,,,,
10,down,Yahari,Los Hijos de la Mañana,5,4,8,,,,
11,down,La Zaga,El Diablo Se Encuentra En La Calle,6,3,10,,,,
12,up,Banda Los Sebastianes,Indeleble,77,12,4,,,,
13,-,Juan Gabriel,Hasta Que Te Conocí,-,5,17,,,,
14,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],23,2,35,36,2019-10-27,36,2019-10-27
15,up,Los Montañeses del Alamo,El Nopalito,15,2,24,,,,
16,down,Amanda Miguel,Él Me Mintió,14,4,43,,,,
17,down,El Chato De Las Ventas,Mulata,12,3,9,,,,
18,up,Harry Styles,Watermelon Sugar,24,5,10,85,2019-11-17,2,2020-08-23
19,up,ABBA,Dancing Queen,60,8,16,,,,
20,up,Marco Antonio Solís,Si No Te Hubieras Ido,50,5,36,,,,
21,-,Cristian Castro,Por Amarte Así,-,1,21,,,,
22,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,40,5,25,,,,
23,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,49,3,35,,,,
24,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,26,5,30,,,,
25,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,38,16,26,,,,
26,-,Alfredo Olivas,¿Y Qué? (Versión Mariachi),-,26,1,,,,
27,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,17,,,,
28,up,Mecano,Mujer Contra Mujer,42,4,32,,,,
29,up,Mecano,Hijo de la Luna,59,9,32,,,,
30,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,2,,,,
31,up,Alannah Myles,Black Velvet,93,15,7,,,,
32,down,Zorznijor,Duetto Buffo Di Due Gatti,25,20,22,,,,
33,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,3,,,,
34,down,Hechizero de Linares,Tampico Hermoso,16,3,31,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,3,7,60,2019-10-20,7,2019-11-17
36,down,陳慧琳,薰衣草,10,3,11,,,,
37,up,La Oreja de Van Gogh,Rosas,83,4,35,,,,
38,-,Gloria Estefan,Con Los Años Que Me Quedan,-,34,2,,,,
39,-,El Tri,Triste Canción,-,39,1,,,,
40,up,Londonbeat,I've Been Thinking About You,56,13,10,,,,
41,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],41,8,14,,,,
42,-,Katy Perry,Roar,-,9,11,,,,
43,-,Maná,Oye Mi Amor (En Vivo),-,5,3,,,,
44,-,Rick Astley,Together Forever,-,20,11,,,,
45,down,Benny Ibarra,Sin Ti (Live),20,12,17,,,,
46,-,Michael Jackson,Beat It (Single Version),-,14,2,,,,
47,down,Emmanuel,Quiero Dormir Cansado,36,12,15,,,,
48,down,Maná,Vivir Sin Aire (En Vivo),32,5,16,,,,
49,-,Kool & The Gang,Celebration,-,47,2,,,,
50,-,Dr & The Medics,Spirit in the Sky,-,50,1,,,,
51,-,Michael Jackson,Rock With You (Single Version),-,46,1,,,,
52,-,Prince & The Revolution,Kiss,-,35,5,,,,
53,-,Timbiriche,Soy un Desastre,-,36,2,,,,
54,-,Los Tigres del Norte,Señor Locutor,-,23,1,,,,
55,-,Maroon 5,Maps,-,55,2,,,,
56,down,Fool's Garden,Lemon Tree,55,22,12,,,,
57,down,La Quinta Estación,Algo Más,53,4,21,,,,
58,-,The Sacados,Calor,-,3,5,,,,
59,-,Los Plebeyos,El Pipiripau,-,21,1,,,,
60,-,Elton John,I'm Still Standing (Remastered),-,19,3,,,,
61,-,Marisela,Sin Él,-,61,1,,,,
62,down,Conjunto Primavera,Hoy en Tu Día,31,5,8,,,,
63,down,Fat Cats and Laser Pointers,Icup,11,6,17,,,,
64,up,No Mercy,Where Do You Go,82,13,15,,,,
65,-,Fine Young Cannibals,She Drives Me Crazy,-,13,6,,,,
66,-,Juanes,Es por Ti,-,4,4,,,,
67,up,Soraya,De Repente,76,22,7,,,,
68,-,Maria Conchita Alonso,Acaríciame,-,53,1,,,,
69,-,Madonna,Celebration,-,69,1,,,,
70,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,14,,,,
71,-,Sia,Cheap Thrills,-,18,8,,,,
72,down,Git,Es por Amor,45,3,25,,,,
73,down,Al Corley,Square Rooms,28,11,30,,,,
74,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,4,,,,
75,-,The Bangles,Manic Monday,-,49,8,,,,
76,-,Laura Branigan,Self Control,-,4,4,,,,
77,-,Velcha,Jamás Me Cansare de Ti,-,32,4,,,,
78,-,Gloria Gaynor,Will Survive,-,78,1,,,,
79,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),52,13,16,,,,
80,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,28,1,,,,
81,-,Ace of Base,The Sign,-,13,6,,,,
82,-,Avril Lavigne,Complicated,-,12,5,,,,
83,-,Lenny Kravitz,Again,-,21,2,,,,
84,-,La Nueva Luna,Pensando en Ti,-,2,20,,,,
85,down,Cardenales de Nuevo León,Belleza de Cantina,62,3,6,,,,
86,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,50,5,,,,
87,-,Paulina Rubio,Causa y Efecto,-,63,3,,,,
88,-,Dua Lipa,Hallucinate,-,88,1,85,2020-04-05,85,2020-04-05
89,-,Alejandra Guzmán,Llama Por Favor,-,11,4,,,,
90,-,Bon Jovi,Bed of Roses,-,19,3,,,,
91,-,Gustavo Cerati,Deja Vu,-,91,1,,,,
92,-,El Bebeto,Seremos,-,3,15,,,,
93,-,Ana Gabriel,Ay Amor,-,3,7,,,,
94,-,Calibre 50,El Tierno Se Fue,-,3,2,,,,
95,-,Robbie Williams,Feel,-,45,2,,,,
96,-,a-ha,Take On Me,-,29,2,,,,
97,-,Sin Bandera,Entra en Mi Vida,-,22,3,,,,
98,-,Nek,Laura No Està,-,4,10,,,,
99,down,"Manuel ""Loco"" Valdes",Médico Brujo,3,3,21,,,,
100,down,La Mafia,Nuestra Canción,30,10,26,,,,
