Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conjunto Primavera,Perdóname Mi Amor,-,1,3,,,,
2,up,Chucho Rivas & Yuridia,Como Tú,2,1,3,,,,
3,-,Leo Rojas,Der letzte Mohikaner,-,3,1,,,,
4,up,David Bowie,Changes (2014 Remastered Version),6,4,4,,,,
5,down,Noah Pino Palo,canciones tuyas en mi celular,3,1,3,,,,
6,-,Sam Smith & Normani,Dancing with a Stranger,-,6,22,51,2019-10-06,51,2019-10-06
7,up,Rigo Tovar,El Sirenito,23,6,18,,,,
8,up,Los Montañeses del Alamo,El Nopalito,12,2,63,,,,
9,-,Dhananjay Dubey,Maai Maai,-,9,2,,,,
10,up,Mexikolombia,Novios en Facebook,42,3,22,,,,
11,down,La Jerga,Basta Ya,10,5,11,,,,
12,up,Conjunto Primavera,Amigo Mesero (Live),19,12,2,,,,
13,down,"Arnulfo Jr. ""Rey y As""",Adúltera,5,3,15,,,,
14,up,La Zaga,El Diablo Se Encuentra En La Calle,36,3,51,,,,
15,down,View Points,The Corner Store,9,3,22,,,,
16,-,Billy J. Kramer & The Dakotas,Bad to Me,-,16,1,,,,
17,-,Sandoval,A Quién tú decidiste amar,-,4,3,,,,
18,down,Película,Lo Mejor,17,1,82,,,,
19,up,Emmanuel,Sentirme Vivo (MTV Unplugged),47,3,28,,,,
20,-,Vicentico,Cobarde,-,2,6,,,,
21,-,Miguel Bosé,Aire soy,-,8,54,,,,
22,-,Grupo Bryndis,Amor Prohibido,-,5,24,,,,
23,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,4,5,,,,
24,-,Mägo de Oz,Gaia,-,24,1,,,,
25,down,Luis Fonsi,No Me Doy Por Vencido,24,2,41,,,,
26,up,Maná,Vivir Sin Aire (En Vivo),30,5,55,,,,
27,up,Sin Bandera,Entra en Mi Vida,54,22,14,,,,
28,-,Yuridia,Irremediable (Primera Fila) [En Vivo],-,28,2,,,,
29,-,Conjunto Primavera,Te Lloré,-,17,1,,,,
30,up,Franco de Vita,Tú De Qué Vas (Live),37,7,25,,,,
31,down,Marco Antonio Solís,Si No Te Hubieras Ido,26,5,78,,,,
32,-,Conjunto Primavera,Quien Como Tu,-,32,2,,,,
33,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),13,1,84,,,,
34,up,Joan Sebastian,Secreto De Amor (En Vivo),40,7,9,,,,
35,down,Cardenales de Nuevo León,Belleza de Cantina,25,3,26,,,,
36,down,Yahari,Los Hijos de la Mañana,27,4,49,,,,
37,-,Cool,Ya Lo Ves,-,12,1,,,,
38,up,La Quinta Estación,Algo Más,48,4,60,,,,
39,-,La Oreja de Van Gogh,Rosas,-,4,69,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,21,11,,,,
41,-,Conjunto Primavera,El Caracol,-,3,1,,,,
42,-,Timbiriche,Muriendo Lento (En Vivo),-,6,24,,,,
43,down,Conjunto Primavera,Quién Será,21,11,3,,,,
44,-,George Michael,Careless Whisper,-,10,9,,,,
45,up,Amanda Miguel,Él Me Mintió,90,4,73,,,,
46,up,Morninglightmusic,Pool Party,55,1,15,,,,
47,-,ABBA,Chiquitita,-,47,1,,,,
48,up,Los Invasores de Nuevo León,Corazón de Oro,70,7,13,,,,
49,down,El Chato De Las Ventas,Mulata,38,3,50,,,,
50,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,25,2,,,,
51,-,Warner/Chappell Productions,Freeride,-,26,2,,,,
52,-,Intocable,Amor Maldito,-,14,2,,,,
53,-,Conjunto Primavera,Enamorado de Ti,-,13,1,,,,
54,-,Yazoo,Good Times (2018 - Remaster),-,54,1,,,,
55,up,Raymix,Oye Mujer,75,32,8,,,,
56,-,Juan Gabriel,Yo No Nací para Amar,-,12,19,,,,
57,-,"benny blanco, Halsey & Khalid",Eastside,-,48,1,,,,
58,up,Bobby Pulido,Días de Ayer,65,10,20,,,,
59,-,Café Quijano,La Lola,-,59,1,,,,
60,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,17,,,,
61,-,Juan Gabriel,Insensible,-,27,18,,,,
62,-,Cardenales de Nuevo León,Soy Lo Peor,-,9,2,,,,
63,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,15,,,,
64,down,Arianna,Verdad Que Duele,57,18,2,,,,
65,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,73,,,,
66,-,Jason Derulo,Trumpets,-,55,3,,,,
67,down,Cardenales de Nuevo León,Amor de Unas Horas,7,7,5,,,,
68,-,Def Leppard,Hysteria (Remastered 2017),-,68,3,,,,
69,-,Vagon Chicano,Yo Sí Me Enamoré,-,44,1,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,19,,,,
71,-,Adele,Water Under the Bridge,-,36,3,,,,
72,-,Kid Francescoli,Moon,-,3,34,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,19,10,,,,
74,up,Conjunto Primavera,Y Otra Vez,78,7,3,,,,
75,down,Flans,Las Mil y una Noches,53,18,42,,,,
76,-,Conjunto Primavera,Hoy Como Ayer,-,10,3,,,,
77,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,10,,,,
78,-,Laura Pausini,En cambio no (Remastered),-,16,8,,,,
79,-,Intocable,¿Y Todo para Qué?,-,3,5,,,,
80,-,ABBA,Dancing Queen,-,8,42,,,,
81,-,Conjunto Primavera,Empaca Tus Cosas,-,21,1,,,,
82,down,Cristian Castro,No Podrás,61,6,31,,,,
83,-,Dámaso Pérez Prado,Zeldas Theme,-,30,1,,,,
84,-,Conjunto Primavera,Fue un Placer Amarte,-,19,2,,,,
85,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,3,,,,
86,down,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),69,49,8,,,,
87,-,Enya,Only Time,-,59,2,,,,
88,-,Seguridad Social,Un beso y una flor (House Mix),-,48,1,,,,
89,down,Londonbeat,I've Been Thinking About You,84,13,16,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,77,21,16,,,,
91,-,Bobby Pulido,Vive,-,11,13,,,,
92,-,Industria del Amor,Rosas Rojas,-,37,2,,,,
93,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,69,36,2019-10-27,36,2019-10-27
94,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,5,,,,
95,down,Paul McCartney,Hope of Deliverance,80,21,21,,,,
96,-,Adele,Send My Love (To Your New Lover),-,82,3,,,,
97,-,Los Cadetes De Linares,El Cerillazo,-,20,6,,,,
98,down,Los Invasores de Nuevo León,Para Ti Amor,43,14,17,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,30,1,,,,
100,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,58,3,,,,
