Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas & Yuridia,Como Tú,1,1,11,,,,
2,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),2,1,92,,,,
3,up,Morninglightmusic,Pool Party,13,1,23,,,,
4,up,Alejandro Fernández,No Lo Beses,4,2,4,,,,
5,up,Noah Pino Palo,canciones tuyas en mi celular,7,1,9,,,,
6,up,Rigo Tovar,El Sirenito,9,6,25,,,,
7,up,Måneskin,Beggin,50,2,5,,,,
8,-,Dugali,Quiero Que Sepas,-,8,6,,,,
9,up,Cristian Castro,No Podrás,41,6,37,,,,
10,-,Bobby Pulido,Días de Ayer,-,10,21,,,,
11,-,Conjunto Primavera,Quién Será,-,11,5,,,,
12,up,Marco Antonio Solís,Si No Te Hubieras Ido,45,5,86,,,,
13,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),19,4,13,,,,
14,-,Charles Aznavour,Y Por Tanto,-,14,1,,,,
15,-,Angela Carrasco,Callados,-,15,3,,,,
16,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",17,3,33,,,,
17,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,80,3,81,,,,
18,-,Conjunto Primavera,Te Miré Partír,-,1,5,,,,
19,-,Alejandro Fernández,Si He Sabido Amor,-,2,5,,,,
20,up,La Jerga,Basta Ya,21,5,19,,,,
21,-,Lenny Kravitz,Again,-,21,6,,,,
22,down,Emmanuel,Sentirme Vivo (MTV Unplugged),11,3,32,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,3,8,,,,
24,-,Rihanna,Work (feat. Drake),-,24,3,,,,
25,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,8,,,,
26,up,Intocable,¿Y Todo para Qué?,63,3,9,,,,
27,down,Amanda Miguel,Él Me Mintió,5,4,79,,,,
28,up,Cristian Castro,Por Amarte Así,35,1,65,,,,
29,-,Juan Gabriel,Insensible,-,27,21,,,,
30,down,Grupo Bryndis,Amor Prohibido,15,5,31,,,,
31,down,Los Montañeses del Alamo,El Nopalito,12,2,71,,,,
32,-,Cardenales de Nuevo León,Soy Lo Peor,-,9,4,,,,
33,-,Aleks Syntek,Intocable,-,9,4,,,,
34,-,Juan Gabriel,Yo No Nací para Amar,-,12,22,,,,
35,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,28,,,,
36,up,Master Jake,Te Amar,68,1,11,,,,
37,up,Los Cadetes De Linares,El Cerillazo,53,20,9,,,,
38,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,70,5,70,,,,
39,-,Conjunto Primavera,Diganle,-,39,2,,,,
40,-,Vagon Chicano,Necesidad,-,8,3,,,,
41,-,María José,No Soy una Muñeca,-,8,12,,,,
42,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),79,13,43,,,,
43,-,Conjunto Primavera,Hoy Como Ayer,-,10,6,,,,
44,down,Cardenales de Nuevo León,Necesito Decírtelo,18,1,7,,,,
45,down,Belanova,Por Ti,6,6,2,,,,
46,down,Mecano,Mujer Contra Mujer,34,4,52,,,,
47,-,Toto,Africa,-,47,1,,,,
48,-,Benny Ibarra,Sin Ti (Live),-,12,44,,,,
49,up,La Mafia,Nuestra Canción,83,10,36,,,,
50,-,Sam Levine,Charleston,-,50,1,,,,
51,up,Grupo Bryndis,Te Juro Que Te Amo,93,6,23,,,,
52,-,Conjunto Primavera,Fue un Placer Amarte,-,19,4,,,,
53,down,Conjunto Primavera,Actos De Un Tonto,31,5,3,,,,
54,down,Hechizero de Linares,Tampico Hermoso,10,3,75,,,,
55,down,Intocable,Amor Maldito,28,14,4,,,,
56,up,Conjunto Primavera,Perdóname Mi Amor,92,1,9,,,,
57,down,Miguel Bosé,Aire soy,46,8,61,,,,
58,-,Touch & Go,Would You...?,-,37,2,,,,
59,down,Mecano,La Fuerza del Destino,25,9,4,,,,
60,down,Mecano,Cruz de Navajas,49,3,46,,,,
61,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,9,,,,
62,-,Ultravox,Dancing With Tears In My Eyes,-,62,3,,,,
63,down,Intocable,Fuerte No Soy,62,1,14,,,,
64,up,La Oreja de Van Gogh,Rosas,67,4,77,,,,
65,-,La Quinta Estación,Algo Más,-,4,66,,,,
66,up,Al Corley,Square Rooms,87,11,66,,,,
67,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,15,5,,,,
68,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Re-Recorded),-,68,1,,,,
69,-,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),-,23,6,,,,
70,down,Timbiriche,"Corro Vuelo, Me Acelero",52,8,3,,,,
71,-,Cardenales de Nuevo León,Amor Chiquito,-,4,9,,,,
72,-,Intocable,Aire,-,72,1,,,,
73,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,21,,,,
74,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,3,10,,,,
75,-,Cardenales de Nuevo León,Ya Lo Sé (Live México D.F/2010),-,1,3,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",-,3,7,,,,
77,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),23,23,16,,,,
78,-,Conjunto Primavera,Empaca Tus Cosas,-,21,3,,,,
79,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,17,,,,
80,down,Harry Styles,Watermelon Sugar,38,5,23,85,2019-11-17,2,2020-08-23
81,down,Emmanuel,Quiero Dormir Cansado,58,12,32,,,,
82,up,Maná,Vivir Sin Aire (En Vivo),94,5,62,,,,
83,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),51,17,12,,,,
84,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,42,10,3,,,,
85,-,Marco Flores y La Banda Jerez,Tamarindo,-,85,1,,,,
86,-,Intocable,Eres Mi Droga,-,12,10,,,,
87,down,AURORA,Cure For Me,85,4,3,,,,
88,down,Vagon Chicano,La Moneda,76,57,3,,,,
89,-,Conjunto Primavera,Hoy en Tu Día,-,5,18,,,,
90,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,5,,,,
91,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,65,65,5,,,,
92,down,Yuri,Yo Te Pido Amor (Ranchera),20,11,21,,,,
93,-,Warner/Chappell Productions,The Limo Party,-,89,2,,,,
94,-,Dennis,Dangerous Fun,-,5,1,,,,
95,-,Alexander,Mi Historia Entre Tus Dedos,-,21,2,,,,
96,down,Dua Lipa,Love Again,44,35,7,96,2020-04-05,96,2020-04-05
97,-,Cardenales de Nuevo León,Si Ella Supiera,-,17,3,,,,
98,down,Javier Solís,Ojitos Traidores,47,42,19,,,,
99,-,Grupo Bryndis,Cuándo Volverás,-,2,9,,,,
100,-,Silvana Estrada,Al Norte,-,100,1,,,,
