Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,71,1,8,,,,
2,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),4,1,8,,,,
3,up,Ryan Cabrera,True,3,1,17,,,,
4,down,Becky G.,BAILÉ CON MI EX,1,1,9,,,,
5,up,Remmy Valenzuela,Loco Enamorado,49,3,18,,,,
6,-,Pesado,Loco (feat. Celso Piña) [En Vivo],-,2,10,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,6,,,,
8,down,Lizzo,About Damn Time,2,2,13,,,,
9,up,Alicia Villarreal,Haz Lo Que Quieras,42,5,16,,,,
10,up,Cardenales de Nuevo León,Necesito Decírtelo,14,1,38,,,,
11,down,María José,Me Quedo Aquí Abajo,6,6,8,,,,
12,up,El Poder del Norte,A Ella,40,1,21,,,,
13,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,8,11,,,,
14,-,El Chapo De Sinaloa,La Noche Perfecta,-,3,12,,,,
15,up,Mecano,Me Cuesta Tanto Olvidarte,25,6,15,,,,
16,-,La Kikiband,Cariñito,-,3,7,,,,
17,up,Ana Bárbara,Bandido,41,1,17,,,,
18,-,Ángela Aguilar,La Llorona,-,3,16,,,,
19,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),8,4,60,,,,
20,up,Banda Machos,"Mi Luna, Mi Estrella",98,2,10,,,,
21,-,Calibre 50,El Tierno Se Fue,-,3,24,,,,
22,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,11,1,18,,,,
23,up,Edwin Luna y La Trakalosa de Monterrey,San Lunes,66,13,6,,,,
24,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,7,1,35,,,,
25,up,Intocable,Fuerte No Soy,44,1,50,,,,
26,down,Alejandro Sanz,Corazon Partio (Demo),21,9,8,,,,
27,up,Carlos y José,El Quemador,61,1,17,,,,
28,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,19,7,,,,
29,-,Valentin Elizalde,Vete Ya,-,3,19,,,,
30,-,Pesado,Mi Promesa,-,1,14,,,,
31,up,Banda Machos,Sangre de Indio,64,11,12,,,,
32,up,Mónica Naranjo,Óyeme,82,5,17,,,,
33,down,Silikon,Suavecito (feat. Laura Leon),9,2,8,,,,
34,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,6,3,,,,
35,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,134,,,,
36,-,El Poder del Norte,Prometi Olvídarte,-,2,14,,,,
37,down,Charlie Puth,Left Right Left,27,12,4,,,,
38,down,Anand Clique,Alejate De Mi ( Camila ),15,3,7,,,,
39,down,Cristian Castro,Por Amarte Así,29,1,93,,,,
40,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,3,13,,,,
41,-,Alicia Villarreal,Me Gustas,-,4,12,,,,
42,down,Los Montañeses del Alamo,El Nopalito,20,2,114,,,,
43,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,16,16,42,,,,
44,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,4,,,,
45,down,New Radicals,You Get What You Give,32,8,14,,,,
46,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,4,12,,,,
47,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,12,,,,
48,up,Mecano,La Fuerza del Destino,74,6,9,,,,
49,down,Belanova,Rosa Pastel,31,10,23,,,,
50,down,Juan Gabriel,La Farsante,23,12,30,,,,
51,down,Miguel Bosé,Amante Bandido,34,6,23,,,,
52,down,Grupo Firme,El Mundo a Tus Pies,17,11,21,,,,
53,up,El Poder del Norte,Ni Que Valieras Tanto,89,2,15,47,2019-11-17,47,2019-11-17
54,down,"NEIKED, Anne-Marie & Latto",I Just Called,37,13,8,,,,
55,down,Intocable,¿Y Todo para Qué?,24,3,31,,,,
56,-,Atomic Kitten,Be With You (Radio Version),-,41,2,,,,
57,-,Pedro Fernández,Yo Soy el Aventurero,-,2,15,,,,
58,down,Franco de Vita,Un Buen Perdedor (En Vivo),12,8,32,,,,
59,-,Dua Lipa,Don't Start Now,-,34,4,19,2019-11-03,3,2020-01-05
60,down,El Bebeto y Su Banda Patria Chica,Lo Legal,57,3,15,,,,
61,up,Beyoncé,BREAK MY SOUL,68,13,4,,,,
62,-,Anthony Mana,Rayando el sol,-,5,1,,,,
63,-,Fidel Rueda,Me Encantaría,-,1,19,,,,
64,up,Vanesa Martín,Abril,73,29,4,,,,
65,-,Prince,When Doves Cry (Edit),-,38,3,,,,
66,-,Maria Jose Quintanilla,Corazon,-,9,2,,,,
67,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,14,,,,
68,-,Alicia Villarreal,Caso Perdido,-,2,15,,,,
69,-,Conjunto Primavera,Amigo Mesero (Live),-,12,9,,,,
70,-,Pornosonic,Prepare for Take Off,-,40,5,,,,
71,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,4,10,,,,
72,up,Bobby Pulido,Montame,90,4,34,,,,
73,-,Mecano,No Hay Marcha en Nueva York,-,44,1,,,,
74,-,Ana Bárbara,Loca,-,4,14,,,,
75,down,Alejandro Fernández,Mañana Es Para Siempre,43,14,23,,,,
76,-,Mon Laferte,Tu Falta De Querer,-,22,7,,,,
77,down,Conjunto Primavera,Debes Volver,22,4,26,,,,
78,down,Dido,Thank You,13,5,32,,,,
79,up,Palomo,De Uno y de Todos los Modos,83,2,13,,,,
80,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,94,33,12,,,,
81,-,Fernando Rocha,Músicas Tradicionais,-,57,2,,,,
82,down,Ana Gabriel,Ay Amor,62,3,34,,,,
83,-,Beck,Loser,-,29,9,,,,
84,up,Alejandro Fernández,No Lo Beses,100,2,31,,,,
85,-,Grupo Firme,Pideme (En Vivo),-,3,33,,,,
86,-,Belanova,Por Ti,-,53,1,,,,
87,-,Scissor Sisters,"Laura (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,87,1,,,,
88,-,MC歌者蛮王,奋斗时光,-,88,1,,,,
89,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,13,,,,
90,-,VideoHelper,Summerhaze (ALTERNATE 80s INDIE),-,10,6,,,,
91,-,Pandora,Como Te Va Mi Amor,-,9,4,,,,
92,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,14,,,,
93,-,Juan Gabriel,La Diferencia,-,8,28,,,,
94,-,Hootie & The Blowfish,Only Wanna Be With You,-,52,2,,,,
95,-,Adele,Set Fire to the Rain,-,34,1,,,,
96,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,69,3,24,,,,
97,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,11,,,,
98,-,Fernando Fernández,Nocturnal,-,37,6,,,,
99,-,Camilo Sesto,La Culpa Ha Sido Mia,-,67,2,,,,
100,-,Los Ángeles Azules,17 Años,-,16,9,,,,
