Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,17,,,,
2,up,David Bisbal,En Tus Planes,4,2,5,,,,
3,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,17,,,,
4,down,Diego Verdaguer,El Mundo (Español),3,3,6,,,,
5,-,Bobby Pulido,Desvelado,-,5,2,,,,
6,up,Remmy Valenzuela,Que Levante la Mano,9,3,14,88,2019-12-01,79,2020-03-22
7,-,Nena,99 Red Balloons,-,7,1,,,,
8,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],6,2,5,,,,
9,up,Raphael,Mi Gran Noche,49,7,3,,,,
10,down,Maroon 5,Memories,5,5,17,36,2019-10-06,2,2019-11-17
11,up,Camila Cabello,My Oh My (feat. DaBaby),13,11,4,52,2019-12-15,22,2020-02-02
12,down,El Fantasma,El Circo,11,2,17,65,2019-10-06,57,2019-10-13
13,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,2,8,36,2019-10-27,36,2019-10-27
14,-,Calibre 50,Te Estoy Engañando Con Otra,-,14,1,,,,
15,up,Los Inquietos del Norte,Enamorados,15,9,8,,,,
16,up,Jonas Brothers,Only Human,29,16,8,42,2019-10-06,27,2019-11-03
17,up,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",25,6,7,,,,
18,down,Alex Guerra,Así Es Tu Amor,16,12,5,,,,
19,down,Harry Styles,Adore You,14,10,12,24,2019-12-08,6,2020-04-19
20,down,Noel Schajris,Qué Estamos Haciendo (Lado B),8,8,2,,,,
21,up,Amanda Miguel,Él Me Mintió,22,4,16,,,,
22,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,4,,,,
23,up,"Manuel ""Loco"" Valdes",Médico Brujo,67,3,14,,,,
24,-,María León,Perro Amor,-,13,1,,,,
25,up,Il Divo,The Power of Love (La Fuerza Mayor),27,7,2,,,,
26,down,Laraim,No Elegí Conocerte,20,11,13,,,,
27,up,Los Ángeles Azules,Y la Hice Llorar,81,12,2,,,,
28,down,Ricardo Montaner,Te Pienso,19,12,6,,,,
29,up,Train,"Hey, Soul Sister",44,9,10,,,,
30,up,Al Corley,Square Rooms,84,11,6,,,,
31,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",63,13,6,,,,
32,up,Illmary,Mi Otra Mitad,39,32,2,,,,
33,-,Lauv,Modern Loneliness,-,9,1,,,,
34,-,Bruno Mars,24K Magic,-,25,4,,,,
35,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,5,7,,,,
36,up,Christopher Cross,All Right,36,15,3,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,3,15,1,2019-10-06,1,2019-10-06
38,up,Sam Smith & Normani,Dancing with a Stranger,40,6,6,51,2019-10-06,51,2019-10-06
39,-,Guayacán Orquesta,Por un Beso,-,39,1,,,,
40,up,Hijos De Barrón,Mi Pequeño Mundo,47,38,3,,,,
41,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),46,1,14,,,,
42,-,Maná,Vivir Sin Aire (En Vivo),-,5,6,,,,
43,up,Ariana Grande,7 rings,85,11,5,58,2019-10-06,51,2020-01-05
44,-,Stiven Hidalgo,Mi Razón de Ser(banda Ms),-,42,2,62,2019-12-01,62,2019-12-01
45,down,Jason Farnham,Bright Eyed and Bushy Tailed,17,3,8,,,,
46,-,Marco Flores Y La Jerez,Afirmativo,-,46,4,,,,
47,-,Jess Glynne,Hold My Hand,-,47,2,87,2020-04-05,87,2020-04-05
48,up,Taylor Swift,Lover,97,3,16,38,2019-10-06,27,2019-11-03
49,-,Katy Perry,Roar,-,9,3,,,,
50,up,Enrique Iglesias,Experiencia Religiosa,52,25,12,,,,
51,-,La Nueva Luna,Pensando en Ti,-,2,3,,,,
52,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,2,6,,,,
53,-,Warner/Chappell Productions,Happy 2B With U,-,42,1,,,,
54,-,Shawn Mendes,Stitches,-,15,2,,,,
55,up,Rihanna,Love on the Brain,57,45,6,,,,
56,-,Madonna,Holiday,-,56,1,,,,
57,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,33,1,,,,
58,-,Billy Joel,"A Matter of Trust (Live 2006 At Madison Square Garden, New York, NY)",-,58,1,,,,
59,down,Los Montañeses del Alamo,El Nopalito,50,2,7,,,,
60,-,Intocable,Día 730,-,60,1,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,2,,,,
62,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,7,13,2019-10-06,13,2019-10-06
63,-,Bryan Hawn,Thunder,-,41,1,,,,
64,down,Hechizero de Linares,Tampico Hermoso,58,3,4,,,,
65,-,El Bebeto,Seremos,-,3,10,,,,
66,-,Atrás do Pensamento,Esse Poder,-,66,1,,,,
67,up,George Harrison,Got My Mind Set On You,92,23,3,,,,
68,down,Los Yaguaru,Corazoncito Pum Pum,48,48,2,,,,
69,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),65,65,4,,,,
70,-,UB40,Red Red Wine (Remastered),-,21,1,,,,
71,-,Julia Palma,Invierno Triste,-,71,1,,,,
72,-,La Oreja de Van Gogh,Rosas,-,4,12,,,,
73,-,Dido,Thank You,-,5,3,,,,
74,-,One Direction,Story Of My Life,-,36,1,,,,
75,-,Radio Mi Amigo,Very Short Mi Amigo Jingle,-,25,5,,,,
76,-,La Quinta Estación,Algo Más,-,4,7,,,,
77,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,6,,,,
78,-,Harry Styles,Sign of the Times,-,38,2,,,,
79,-,Black Box,Everybody Everybody (Le Freak Mix),-,33,1,,,,
80,-,La Mafia,Nuestra Canción,-,10,6,,,,
81,-,Fool's Garden,Lemon Tree,-,22,4,,,,
82,-,Sia,Chandelier,-,82,1,,,,
83,-,Justin Bieber,Love Yourself,-,15,1,,,,
84,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,10,,,,
85,-,Michael Bolton,When a Man Loves a Woman,-,33,1,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,21,2,,,,
87,up,Enrique Iglesias,Por Amarte,90,6,8,,,,
88,-,Ed Sheeran,Perfect,-,63,1,73,2019-10-06,58,2019-10-20
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,17,1,,,,
90,-,Peter Schilling,Major Tom (völlig losgelöst),-,90,1,,,,
91,up,Enrique Iglesias,No Llores Por Mí,98,22,6,,,,
92,down,Miguel Bosé,Amante Bandido,83,17,5,,,,
93,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,72,1,,,,
94,down,Billy Joel,Pressure,26,26,2,,,,
95,down,ABBA,Super Trouper,71,54,2,,,,
96,-,Timbiriche,Muriendo Lento (En Vivo),-,6,2,,,,
97,-,MKTO,Classic,-,48,2,,,,
98,-,Hot Chelle Rae,Tonight Tonight,-,30,2,,,,
99,-,Himesh Patel,All These Things That I've Done,-,16,6,,,,
100,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,1,,,,
