Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas & Yuridia,Como Tú,1,1,10,,,,
2,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),2,1,91,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,3,7,,,,
4,up,Alejandro Fernández,No Lo Beses,11,2,3,,,,
5,up,Amanda Miguel,Él Me Mintió,63,4,78,,,,
6,-,Belanova,Por Ti,-,6,1,,,,
7,up,Noah Pino Palo,canciones tuyas en mi celular,15,1,8,,,,
8,up,David Bowie,Changes (2014 Remastered Version),42,4,10,,,,
9,up,Rigo Tovar,El Sirenito,35,6,24,,,,
10,up,Hechizero de Linares,Tampico Hermoso,25,3,74,,,,
11,up,Emmanuel,Sentirme Vivo (MTV Unplugged),51,3,31,,,,
12,down,Los Montañeses del Alamo,El Nopalito,5,2,70,,,,
13,up,Morninglightmusic,Pool Party,21,1,22,,,,
14,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,30,,,,
15,down,Grupo Bryndis,Amor Prohibido,14,5,30,,,,
16,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,2,,,,
17,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",4,3,32,,,,
18,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,6,,,,
19,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),22,4,12,,,,
20,up,Yuri,Yo Te Pido Amor (Ranchera),39,11,20,,,,
21,up,La Jerga,Basta Ya,24,5,18,,,,
22,up,Selena,El Chico del Apartamento 512,77,6,9,,,,
23,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),46,23,15,,,,
24,-,Emmanuel,Con Olor a Hierba,-,20,14,,,,
25,up,Mecano,La Fuerza del Destino,78,9,3,,,,
26,-,Los Claxons & Marcos Menchaca,Sayonara,-,26,1,,,,
27,-,OneRepublic,Counting Stars,-,18,10,,,,
28,-,Intocable,Amor Maldito,-,14,3,,,,
29,-,Mijares,El Amar y el Querer,-,12,3,,,,
30,-,Fat Cats and Laser Pointers,Icup,-,6,38,,,,
31,-,Conjunto Primavera,Actos De Un Tonto,-,5,2,,,,
32,up,Belanova,Rosa Pastel,83,10,2,,,,
33,-,Bobby Pulido,Vive,-,11,16,,,,
34,up,Mecano,Mujer Contra Mujer,59,4,51,,,,
35,up,Cristian Castro,Por Amarte Así,36,1,64,,,,
36,up,Juan Gabriel,La Farsante,60,12,6,,,,
37,-,Laura Pausini,En cambio no (Remastered),-,16,13,,,,
38,-,Harry Styles,Watermelon Sugar,-,5,22,85,2019-11-17,2,2020-08-23
39,-,Violento,Ya No Podemos Continuar,-,2,29,,,,
40,-,Conjunto Agua Azul,Palabra de Hombre,-,13,4,,,,
41,down,Cristian Castro,No Podrás,40,6,36,,,,
42,up,Alejandro Fernández,Hoy Tengo Ganas de Ti,72,10,2,,,,
43,-,Rosana,Si tú no estás,-,3,51,,,,
44,up,Dua Lipa,Love Again,50,35,6,96,2020-04-05,96,2020-04-05
45,down,Marco Antonio Solís,Si No Te Hubieras Ido,7,5,85,,,,
46,down,Miguel Bosé,Aire soy,20,8,60,,,,
47,up,Javier Solís,Ojitos Traidores,89,42,18,,,,
48,-,The Bluestockings,Giving You the Best That I Got,-,48,1,,,,
49,down,Mecano,Cruz de Navajas,38,3,45,,,,
50,down,Måneskin,Beggin,8,2,4,,,,
51,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,11,,,,
52,down,Timbiriche,"Corro Vuelo, Me Acelero",26,8,2,,,,
53,-,Los Cadetes De Linares,El Cerillazo,-,20,8,,,,
54,up,Mecano,El 7 de Septiembre,81,6,5,,,,
55,-,a-ha,Take On Me,-,11,3,,,,
56,-,Grupo Bryndis,Y Todo Acabó,-,46,5,,,,
57,-,Shawn Mendes,In My Blood,-,29,7,,,,
58,-,Emmanuel,Quiero Dormir Cansado,-,12,31,,,,
59,-,Cardenales de Nuevo León,Ingrato Amor (En Vivo),-,13,4,,,,
60,-,José Luis Perales,Ella y Él,-,60,1,,,,
61,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),54,4,39,,,,
62,up,Intocable,Fuerte No Soy,73,1,13,,,,
63,up,Intocable,¿Y Todo para Qué?,95,3,8,,,,
64,down,AK-7,El Corrido de la Muerta,10,10,15,,,,
65,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,-,65,4,,,,
66,-,Eric Lévi,Ameno,-,20,2,,,,
67,down,La Oreja de Van Gogh,Rosas,18,4,76,,,,
68,down,Master Jake,Te Amar,27,1,10,,,,
69,-,Bunbury,Que Tengas Suertecita,-,69,1,,,,
70,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,69,,,,
71,-,Cardenales de Nuevo León,Nuevamente el Amor,-,25,3,,,,
72,-,El Bebeto,Seremos,-,3,19,,,,
73,-,Los Cadetes De Linares,Lamberto Quintero,-,30,2,,,,
74,-,Giuseppe Ottaviani,Jakarta (Extended Mix),-,74,1,,,,
75,-,Maroon 5,Memories,-,5,33,36,2019-10-06,2,2019-11-17
76,-,Vagon Chicano,La Moneda,-,57,2,,,,
77,up,Ana Gabriel,Ay Amor,91,3,11,,,,
78,-,Valentin Elizalde,Vete Ya,-,3,6,,,,
79,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,42,,,,
80,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,6,3,80,,,,
81,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,60,5,,,,
82,down,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,65,65,2,,,,
83,-,La Mafia,Nuestra Canción,-,10,35,,,,
84,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,10,,,,
85,down,AURORA,Cure For Me,68,4,2,,,,
86,-,Frank Diamond,Take Me Out Tonight,-,58,1,,,,
87,-,Al Corley,Square Rooms,-,11,65,,,,
88,-,Soda Stereo,Prófugos,-,30,1,,,,
89,-,Harry Styles,Golden,-,3,19,61,2019-12-22,39,2020-12-13
90,down,Warner/Chappell Productions,Freeride,75,26,4,,,,
91,-,Pornosonic,Special Delivery,-,91,1,,,,
92,down,Conjunto Primavera,Perdóname Mi Amor,61,1,8,,,,
93,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,22,,,,
94,-,Maná,Vivir Sin Aire (En Vivo),-,5,61,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,20,,,,
96,-,Los Ángeles Azules,17 Años,-,16,7,,,,
97,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),-,97,1,,,,
98,-,Michael Bolton,When a Man Loves a Woman,-,33,9,,,,
99,-,Los Amigos Invisibles,Mentiras,-,19,3,,,,
100,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,12,,,,
