Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Película,Lo Mejor,5,1,6,,,,
2,up,Lo Mejor de la Musica Instrumental,Pollito con papas,4,1,6,,,,
3,down,Mario,Toda la Información del Universo,2,1,6,,,,
4,down,Banda Legal,De Lunes a Jueves,1,1,6,,,,
5,down,Famasloop,Tonada de Niño Con Barba,3,1,6,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,27,3,6,1,2019-10-06,1,2019-10-06
7,-,Dido,Christmas Day,-,7,1,,,,
8,down,S.I.G,Jos Meet Jos Jäät Jos,6,1,6,,,,
9,up,Diego Verdaguer,Lejos de Tus Ojos (Español),14,1,3,,,,
10,down,Jonathan Wright,We Are Heroes,8,1,2,,,,
11,up,Remmy Valenzuela,Que Levante la Mano,12,3,3,88,2019-12-01,79,2020-03-22
12,down,Maroon 5,Memories,7,5,6,36,2019-10-06,2,2019-11-17
13,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",10,1,6,,,,
14,-,Mick Hucknall,Happy This Christmas,-,14,1,,,,
15,up,Taylor Swift,Lover,16,3,6,38,2019-10-06,27,2019-11-03
16,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,13,2,6,,,,
17,-,Caloncho,Optimista,-,17,1,,,,
18,down,El Fantasma,El Circo,9,2,6,65,2019-10-06,57,2019-10-13
19,-,Aerosmith,What It Takes,-,19,1,,,,
20,up,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),24,18,6,,,,
21,-,Río Roma,"Te Quiero Mucho, Mucho",-,21,1,,,,
22,down,J Balvin & Bad Bunny,LA CANCIÓN,11,4,6,72,2019-10-06,48,2019-11-03
23,up,El Bebeto,Seremos,42,3,2,,,,
24,up,Laraim,No Elegí Conocerte,62,11,4,,,,
25,-,Madonna,La Isla Bonita,-,13,2,,,,
26,-,Frosty,Frosty the Snowman,-,26,1,,,,
27,-,Reik,Peligro,-,27,1,,,,
28,up,Grupo I,La Diana,31,20,6,,,,
29,down,La Apuesta,Corazón en la Maleta,20,2,6,,,,
30,down,"Manuel ""Loco"" Valdes",Médico Brujo,25,3,6,,,,
31,-,Alfredo Linares,Hoy Voy a Tomar (feat. Claudio Moran),-,31,1,,,,
32,down,LemonGrass,Pensando en Ti,19,19,6,,,,
33,-,Harry Styles,Adore You,-,10,1,24,2019-12-08,6,2020-04-19
34,-,Alejandra Guzmán,Un Grito en la Noche,-,31,2,,,,
35,down,Cristian Castro,Es Mejor Así,32,25,5,,,,
36,-,Los Askis,Cumbia Caliente,-,22,1,,,,
37,-,Emmanuel,La Guadalupana,-,37,1,,,,
38,up,Flans,Las Mil y una Noches,39,18,4,,,,
39,up,Relampaguitos & Gustavo Reyna y Angel Pequeño,No Tengo Dinero,76,39,2,,,,
40,up,Los Inquietos del Norte,Que Rolen los Verdes,84,24,6,,,,
41,-,Maxximo,Dif°cil Decir Lo Siento,-,41,1,,,,
42,up,Impacto Sinaloense,Te Gusto El Dinero,53,19,3,,,,
43,up,Ed Sheeran,I Don't Care (Acoustic),47,29,6,,,,
44,-,Joshuah De Jesus & Buena Vibra Sextet,Buena Vibra,-,44,1,,,,
45,down,Herb Alpert,Spanish Flea (Instrumental),30,9,5,,,,
46,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,4,,,,
47,up,Bronco,Voy a Tumbar la Casita,77,13,6,,,,
48,up,La International Cherna Jose David,Pa Que Mueva la Cocina,99,48,2,,,,
49,up,Sam Smith,How Do You Sleep?,50,2,6,8,2019-10-06,6,2019-10-13
50,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,50,2,,,,
51,up,Marco Antonio Solís,Si No Te Hubieras Ido,83,5,6,,,,
52,-,Leona Lewis,One More Sleep,-,52,1,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,1,87,2019-10-20,28,2019-12-08
54,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,61,30,6,,,,
55,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,55,1,,,,
56,up,Alejandro Fernández,Que Lastima,86,35,3,,,,
57,-,No Mercy,Where Do You Go,-,13,1,,,,
58,down,Mecano,Cruz de Navajas,41,3,6,,,,
59,up,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),63,45,2,,,,
60,down,Manuel Carrasco,Qué Bonito Es Querer,44,1,4,,,,
61,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),49,1,6,,,,
62,-,Daniela Romo,Prometes,-,62,1,,,,
63,down,Joan Sebastian,Secreto De Amor,40,36,3,,,,
64,-,Rita Ora,Anywhere,-,36,1,,,,
65,down,Calibre 50,Contigo,60,43,3,,,,
66,-,Velcha,Mi Burrito Sabanero,-,66,1,,,,
67,up,Amanda Miguel,Él Me Mintió,89,4,5,,,,
68,-,Michael Jackson,Thriller (2003 Edit),-,6,1,73,2019-11-03,73,2019-11-03
69,down,la Decision,Entre Beso y Beso,65,28,6,,,,
70,-,Timbiriche,Si No Es Ahora,-,42,2,,,,
71,down,A Great Big World & Christina Aguilera,Fall On Me,28,28,2,71,2019-12-01,71,2019-12-01
72,-,Yahir,No Te Apartes de Mi,-,14,3,,,,
73,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,88,23,6,,,,
74,-,Los Montañeses del Alamo,El Nopalito,-,2,2,,,,
75,up,Luis Angel,Lluvia,79,34,4,,,,
76,-,Robbie Williams,Feel,-,45,1,,,,
77,-,The Bangles,Manic Monday,-,49,1,,,,
78,-,Grupo Bryndis,La Chica del Este (Morango do Nordeste),-,57,1,,,,
79,-,Los Askis,Te Digo Vete,-,79,1,,,,
80,-,Alfredo Olivas,Seguramente,-,63,1,,,,
81,down,Cardenales de Nuevo León,Belleza de Cantina,74,3,2,,,,
82,-,Mi Banda El Mexicano,Mambo Lupita,-,82,1,,,,
83,-,Maná,Labios Compartidos,-,27,2,,,,
84,-,Willie Gonzalez,Enamorado de Ti Estoy,-,84,1,,,,
85,down,Mecano,Hijo de la Luna,29,9,5,,,,
86,down,Remmy Valenzuela,Jardín Olvidado,23,23,6,,,,
87,down,Camila Cabello,Liar,54,16,6,23,2019-10-06,14,2019-10-27
88,-,Viento y Sol,Par De Anillos,-,88,1,,,,
89,-,José José,Si Me Dejas Ahora,-,5,1,,,,
90,-,Edith Márquez,Acostúmbrame al Cielo,-,38,3,,,,
91,-,Calippo,Mesa Verde,-,91,2,,,,
92,down,Mijares,Para Amarnos Más,78,47,2,,,,
93,-,El Bebeto,No Bailes de Caballito,-,93,1,,,,
94,-,Aleks Syntek,Intocable,-,9,1,,,,
95,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,2,,,,
96,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,62,2,,,,
97,-,Train,"Hey, Soul Sister",-,9,1,,,,
98,-,Checo FLORES,La Chica de Pelo Marron (Version para Bailar),-,98,1,,,,
99,-,Lalo Mora,El Corrido de Monterrey,-,49,1,,,,
100,-,Alejandra Guzmán,Te Esperaba,-,100,1,,,,
