Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reggie Washington,Requiem Pour un Con,-,1,8,,,,
2,up,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],4,2,8,,,,
3,up,Akio Sasajima & Carla Helmbrecht,Two for the Road,10,3,17,,,,
4,-,Charles Pasi,Hello Spain,-,4,2,,,,
5,-,Pete Belasco,Position of Power,-,5,8,,,,
6,-,Stacey Kent,What a Wonderful World,-,3,12,,,,
7,up,Shirley Horn,Here's to Life,95,7,3,,,,
8,-,Gregory Porter,Revival Song,-,1,50,,,,
9,-,Trisha O'Brien,It Might Be You,-,5,17,,,,
10,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,13,,,,
11,down,Count Basie,Front Burner,1,1,3,,,,
12,-,Louise Jallu,"7 Huîtres (feat. Alexandre Perrot, Grégoire Letouvet & Mathias Levy) [Live at Café de la Danse]",-,1,1,,,,
13,-,Tony DeSare,A Little Bit Closer,-,13,1,,,,
14,-,Charles Pasi,Happy Single,-,14,3,,,,
15,-,All Or Nothing At All,All or Nothing At All,-,15,1,,,,
16,-,Eliane Elias,Apareceu,-,1,16,,,,
17,-,Les Doigts de l'Homme,Blue Skies,-,17,1,,,,
18,up,Janet Seidel,The Loss of Love (Sunflower),94,6,35,,,,
19,-,Diana Krall,Este Seu Olhar,-,4,13,,,,
20,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,6,,,,
21,up,Luca Mundaca,Deixa,44,3,19,,,,
22,-,Richard Galliano Septet,Aconcagua (Concerto pour Bandoneon) [Live],-,22,1,,,,
23,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,23,1,,,,
24,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,23,,,,
25,-,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",-,9,10,,,,
26,-,Scott Wilkie,The One,-,2,12,,,,
27,up,Kristin Korb,58 Boxes,48,10,16,,,,
28,-,Emmaline,Old Soul Love,-,3,19,,,,
29,-,Chantal Chamberland,Time After Time,-,5,12,,,,
30,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,33,,,,
31,-,Tok Tok Tok,The Daydream,-,3,12,,,,
32,-,Tim Bowman,4 Wanda Patrice,-,17,13,,,,
33,down,Pete Belasco,I'll Come to You,9,5,19,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,6,,,,
35,-,Lindsey Brier,Waiting For the Sun,-,6,10,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,36,1,,,,
37,-,Charles Pasi,Don't Blame Me,-,37,1,,,,
38,-,Yom & Wang Li,Flower Diary,-,38,1,,,,
39,-,Lindsay George,You Get to Me Like You Do,-,15,10,,,,
40,-,Karen Marguth,Alone By the Sea,-,6,12,,,,
41,down,Gregory Porter,Everything You Touch Is Gold,3,2,20,,,,
42,-,Bob James,But Beautiful,-,1,17,,,,
43,up,Lisa Wahlandt,I Will Survive,46,9,13,,,,
44,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),13,1,56,,,,
45,-,Steve Shehan,Smoking Guns,-,28,2,,,,
46,up,Veronica Swift,The Sports Page,50,9,4,,,,
47,-,Los Super Seven,Cupido (feat. Freddy Fender & Rick Trevino),-,4,1,,,,
48,-,Paul Desmond,To Say Goodbye,-,14,8,,,,
49,-,Melody Gardot,Lover Undercover,-,8,2,,,,
50,-,April Barrows,I Don't Want to Love You,-,13,2,,,,
51,-,Portico Quartet,Immediately Visible,-,51,1,,,,
52,-,Lindsey Brier,Sentimental Girl,-,12,15,,,,
53,-,Michael Franks,Candleglow,-,10,10,,,,
54,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Da Salo (feat. Björn Bohlin),-,54,1,,,,
55,-,Rachael & Vilray,I Can't Go to Sleep,-,10,3,,,,
56,down,Seth MacFarlane,Mind If I Make Love to You,52,52,9,,,,
57,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,57,1,,,,
58,up,Delvon Lamarr Organ Trio,Call Your Mom,60,58,2,,,,
59,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),93,2,19,,,,
60,-,Karen Souza,Summertime,-,58,2,,,,
61,-,Saskia Bruin,Estate,-,6,14,,,,
62,-,Buddy Rich Big Band,"Hello, I Love You",-,62,1,,,,
63,-,Nancy Wilson,The Good Life,-,11,7,,,,
64,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,64,2,,,,
65,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,13,,,,
66,-,Jazzystics,Union of the Snake,-,66,2,,,,
67,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),26,4,6,,,,
68,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,16,,,,
69,down,Ibrahim Maalouf,Essentielles,5,1,54,,,,
70,up,Pete Belasco,Strong and Able,86,48,4,,,,
71,-,Emmet Cohen,Symphonic Raps,-,71,1,,,,
72,down,Smadj,Smadjibe,11,11,2,,,,
73,-,Larry Carlton,Sunrise,-,55,5,,,,
74,-,Portico Quartet,Pompidou,-,2,3,,,,
75,-,Stephen Kummer,Because of You,-,16,9,,,,
76,-,Dylan Taylor,Sometimes I Feel Like a Motherless Child,-,5,3,,,,
77,-,Surprise Chef,New Ferrari,-,77,1,,,,
78,-,The Cooltrane Quartet,Your Song,-,29,6,,,,
79,-,Stefano Bollani & Hamilton de Holanda,Caprichos de Espanha (Live),-,79,1,,,,
80,-,Dezron Douglas & Brandee Younger,Equinox,-,80,1,,,,
81,-,Eliane Elias,The Simplest Things,-,6,12,,,,
82,-,George Benson,Give Me the Night,-,5,11,,,,
83,-,Karen Souza,My Foolish Heart,-,14,6,,,,
84,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,2,2,,,,
85,-,Tok Tok Tok,Dear Prudence,-,9,13,,,,
86,down,Charlier/Sourisse & Biréli Lagrène,Fanny Mae (feat. Yannick Boudruche),63,63,6,,,,
87,-,John Coltrane,My Favorite Things,-,87,1,,,,
88,down,David Benoit,Reflections,16,16,11,,,,
89,-,John Pizzarelli,Alison,-,4,9,,,,
90,-,Eloisa Atti,I Get Along Without You Very Well,-,14,13,,,,
91,-,Astrud Gilberto,World Stop Turning,-,26,3,,,,
92,-,Etta Jones,I Sold My Heart to the Junkman,-,6,13,,,,
93,-,Patrick Péronne,La chanson de Prévert,-,1,1,,,,
94,-,Steeve Laffont,For My Son,-,94,1,,,,
95,-,Jim Tomlinson,Jardin D'hiver,-,2,20,,,,
96,down,Melody Gardot,"Ninguém, Ninguém",41,1,11,,,,
97,-,Emilie-Claire Barlow,Jardin d'hiver (2012),-,44,1,,,,
98,-,Melody Gardot,Love Me Like a River Does,-,6,7,,,,
99,-,Angeline Morrison,Things Begin Again,-,8,12,,,,
100,-,Chiara Civello,My Broken Heart,-,9,12,,,,
