Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,3,1,0,,,,
2,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),4,1,0,,,,
3,down,Shakatak,Down on the Street,1,1,0,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,2,0,,,,
5,up,Erik Truffaz,Reflections (feat. José James),13,5,0,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,5,0,,,,
7,up,Veronica Swift,A Little Taste,21,7,0,,,,
8,-,Dinah Washington,Cry Me a River,-,8,0,,,,
9,-,Nina Simone,Sinnerman,-,1,0,,,,
10,down,New Day,By the Beach,7,2,0,,,,
11,-,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,-,6,0,,,,
12,-,Dinah Washington,Mad About the Boy,-,8,0,,,,
13,up,Al Jarreau,Boogie Down,47,1,0,,,,
14,up,Jacky Terrasson,The Call,68,12,0,,,,
15,-,Portico Quartet,Ways of Seeing,-,15,0,,,,
16,up,Wendell Harrison,Where Am I,26,10,0,,,,
17,up,"Harry Connick, Jr.",Just One of Those Things,17,4,0,,,,
18,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),14,14,0,,,,
19,up,Al Jarreau,Mornin',29,3,0,,,,
20,-,Diana Krall,'S Wonderful,-,20,0,,,,
21,up,Ibrahim Maalouf,Essentielles,69,1,0,,,,
22,up,Nina Papa,Agora,30,10,0,,,,
23,-,Ramsey Lewis & Urban Knights,The Shape of My Heart (feat. Dee Alexander),-,8,0,,,,
24,down,Jazzmeia Horn,No More,23,13,0,,,,
25,up,Micah Barnes,That's Life,32,14,0,,,,
26,up,Trio Viret,Saint Awawa,43,26,0,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,7,0,,,,
28,down,Sarah McKenzie,Till the End of Time,20,16,0,,,,
29,up,The Hot Sardines,Crazy Rhythm (Live),36,14,0,,,,
30,down,Sabine Kouli,Be Good,25,20,0,,,,
31,up,Eliane Elias,A Man and a Woman,48,25,0,,,,
32,up,Abraham Inc. & David Krakauer,Tweet-Tweet,50,32,0,,,,
33,-,Anne Paceo,Bright Shadows,-,33,0,,,,
34,-,Broken Dreams,Boulevard of Broken Dreams,-,34,0,,,,
35,up,Nah Youn Sun,Mystic River,37,4,0,,,,
36,-,Ben Webster,Time After Time,-,31,0,,,,
37,down,Matt Bianco,That's Life,33,12,0,,,,
38,-,Bob McCarroll,"Goodbye, Good Friend",-,9,0,,,,
39,up,Trombone Shorty,One Night Only (The March) [Live],40,39,0,,,,
40,up,GoGo Penguin,Time-Lapse City,98,33,0,,,,
41,-,Erik Truffaz,Five on the Floor,-,21,0,,,,
42,-,Mužek & Trio,"Les Soirées Musicales: No. 8, La Danza (Live)",-,8,0,,,,
43,up,Miles Davis,I Love What We Make Together (feat. Randy Hall),83,6,0,,,,
44,-,Anna Nygren,Easy Love,-,8,0,,,,
45,-,Samy Thiébault,Elévation (feat. Orchestre symphonique de Bretagne),-,26,0,,,,
46,-,Soeur Sourire,Dominique,-,46,0,,,,
47,down,Lyambiko,Don't Let Me Be Misunderstood,11,11,0,,,,
48,-,Diana Krall,Sway,-,1,0,,,,
49,down,Roscoe Mitchell,Ep 7849,46,37,0,,,,
50,-,Charlie Haden Quartet West,Lonely Town,-,50,0,,,,
51,up,New Orleans Jazz Orchestra,It's Raining,55,5,0,,,,
52,up,Wynton Marsalis,Phantasmagoric Bordello Ballet,90,26,0,,,,
53,up,Buddy Rich,The Beat Goes On,61,4,0,,,,
54,-,The Crusaders,Street Life,-,7,0,,,,
55,-,Váczi Eszter Quartet,Belső Tenger,-,50,0,,,,
56,-,Karen Souza,Can't Help Falling in Love,-,56,0,,,,
57,up,Ibrahim Maalouf,Happy Face,59,5,0,,,,
58,down,Eric Legnini,Doo We Doo,34,15,0,,,,
59,-,Quentin Collins Sextet,The Hill,-,59,0,,,,
60,-,Django Reinhardt,Echoes of France,-,60,0,,,,
61,down,Mo' Horizons,Hit the Road Jack,22,15,0,,,,
62,down,Roy Hargrove,Nothing Serious,15,10,0,,,,
63,down,Wynton Marsalis,You Rascal You,16,6,0,,,,
64,-,Jimmy Scott,If I Should Lose You,-,64,0,,,,
65,-,YES ! Trio,"C'est Clair (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,16,0,,,,
66,down,Casey Abrams,Why Don’t You Do Right?,28,15,0,,,,
67,-,James Brandon Lewis,An Unruly Manifesto,-,19,0,,,,
68,-,Erik Truffaz,She's the Moon (feat. Andrina Bollinger),-,68,0,,,,
69,-,China Moses & Raphaël Lemonnier,Dinah's Blues,-,23,0,,,,
70,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),57,1,0,,,,
71,-,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),-,19,0,,,,
72,up,Avishai Cohen,Motherless Child,74,34,0,,,,
73,-,Lori Carsillo,Live for Life,-,2,0,,,,
74,-,Karen Souza,Don't Let the Sun Go Down on Me,-,53,0,,,,
75,-,George Duke,Shine On,-,36,0,,,,
76,-,Eliane Elias,You Don’t What Love Is,-,3,0,,,,
77,-,Natacha Atlas,Out of Time,-,77,0,,,,
78,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,0,,,,
79,down,Ray Brown Jr.,I Wish You Love,58,19,0,,,,
80,-,The Dave Brubeck Quartet,Three to Get Ready,-,10,0,,,,
81,-,Lindsey Brier,Suddenly It's Love,-,9,0,,,,
82,-,Dorothy Ashby,Valley of the Dolls (Theme),-,35,0,,,,
83,-,Billie Holiday,Stormy Weather,-,5,0,,,,
84,-,Thomas Dutronc,Vesoul,-,24,0,,,,
85,-,Hit Crew Big Band,Close to You,-,85,0,,,,
86,-,The Cooltrane Quartet,Who's Gonna Ride Your Wild Horses,-,20,0,,,,
87,-,YES ! Trio,"Groove du Jour (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,37,0,,,,
88,-,GoGo Penguin,Strid,-,43,0,,,,
89,-,Papik,Che Sarà (feat. Alan Scaffardi),-,33,0,,,,
90,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,47,0,,,,
91,-,Barb Jungr,Many Rivers to Cross,-,27,0,,,,
92,-,Blossom Dearie,Plus Je T'embrasse,-,10,0,,,,
93,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,45,0,,,,
94,-,Matthieu Boré,The Party,-,21,0,,,,
95,-,Cristina Braga,Love Parfait,-,7,0,,,,
96,up,Michael Dulin,Nocturne,96,96,0,,,,
97,-,Dave Brubeck,Unsquare Dance,-,64,0,,,,
98,-,Peter Cincotti,Sway,-,70,0,,,,
99,down,Sonny Clark,Somebody Loves Me,19,4,0,,,,
100,-,Biréli Lagrène Trio,All of Me,-,48,0,,,,
