Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,36,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),6,1,37,,,,
3,-,John G Smith,International Intrigue,-,1,6,,,,
4,-,Jim Adkins,Passing Through (Radio Edit),-,4,1,,,,
5,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),9,2,32,,,,
6,-,Hijaz,Dunes,-,6,1,,,,
7,-,Diana Krall,Why Should I Care?,-,1,127,,,,
8,-,Saskia Bruin,Estate,-,6,47,,,,
9,-,Ibrahim Maalouf & D Smoke,The Pope,-,9,1,,,,
10,up,Diana Krall,Dancing In the Dark,19,3,57,,,,
11,-,Kathleen Saadat,They Can't Take That Away from Me (feat. Pink Martini & Thomas Lauderdale),-,11,2,,,,
12,-,Duke Ellington,"Take the ""A"" Train (Live)",-,12,2,,,,
13,-,John Coltrane,Naima,-,13,1,,,,
14,up,Anthony Strong,Lucky to Be Me,40,8,34,,,,
15,up,Kareen Guiock-Thuram,Love me or leave me,20,8,10,,,,
16,-,Abdullah Ibrahim,Excursions,-,16,3,,,,
17,up,Kurt Elling & Charlie Hunter,Black Crow,27,10,3,,,,
18,-,リー・モーガン,ザ・サイドワインダー,-,18,2,,,,
19,up,Judith Owen,"Come on & Get It, Honey",45,15,3,,,,
20,up,Ana Layla,Someone,58,14,13,,,,
21,-,Yussef Dayes,Marching Band (feat. Masego),-,13,1,,,,
22,down,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],15,9,3,,,,
23,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,13,,,,
24,-,Art Blakey,Whisper Not,-,24,1,,,,
25,-,Diana Krall,I'll String Along With You,-,5,51,,,,
26,-,Curtis Stigers,Everything Happens to Me,-,10,35,,,,
27,-,Curtis Stigers,A Woman Just Like You,-,6,31,,,,
28,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,9,,,,
29,down,Nina Simone,Feeling Good,28,1,37,,,,
30,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,13,6,,,,
31,-,Thelonious Monk,Blues Five Spot,-,31,1,,,,
32,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,32,1,,,,
33,up,Jody Sternberg & Alain Jean-Marie,I Will Wait for You,71,17,8,,,,
34,-,Mocky,Somehow Someway,-,11,22,,,,
35,-,Miles Davis,Petits Machins (Little Stuff),-,35,1,,,,
36,-,Jonathan Fritzén,Angels,-,6,6,,,,
37,-,Laura Fygi,Somewhere Along the Way,-,13,16,,,,
38,-,Eliane Elias,I Get Along Without You Very Well,-,7,27,,,,
39,up,Eliane Elias,Girl Talk,53,13,37,,,,
40,-,Martial Solal,"L'amour la mort (Bande originale du film ""À bout de souffle"")",-,40,3,,,,
41,down,Robin McKelle,How High the Moon,7,5,15,,,,
42,-,Joyce Trio,Perception Through a Crystal Orb,-,42,1,,,,
43,up,48th St. Collective,To Be so Lonely,52,6,46,,,,
44,down,Samara Joy,I Miss You So,35,20,15,,,,
45,-,Diana Krall,Isn't It Romantic,-,6,43,,,,
46,-,Nina Simone,I Put a Spell On You,-,8,9,,,,
47,-,Jelly Roll Morton,Winin' Boy Blues,-,47,1,,,,
48,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,21,,,,
49,-,Count Basie,New Basie Blues,-,27,1,,,,
50,-,John Pizzarelli,Alison,-,4,32,,,,
51,-,Cécile McLorin Salvant,Dame Iseut,-,15,1,,,,
52,-,Chantal Chamberland,Time After Time,-,5,37,,,,
53,-,Eliane Elias,The Simplest Things,-,6,43,,,,
54,-,Diana Krall,Love Letters,-,10,47,,,,
55,up,Karen Souza,Break My Heart,74,20,18,,,,
56,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),68,4,19,,,,
57,-,Scott Wilkie,The One,-,2,33,,,,
58,-,"Louis Sclavis, Aldo Romano & Henri Texier",Girafe,-,58,1,,,,
59,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,10,,,,
60,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,27,,,,
61,-,Jim Tomlinson,Jardin D'hiver,-,2,52,,,,
62,down,Chris Botti,La Belle Dame Sans Regrets,11,7,42,,,,
63,-,Sarah Shea,The Nearness of You,-,1,35,,,,
64,-,Stacey Kent,Photograph,-,8,38,,,,
65,-,Diana Krall,Where or When,-,10,33,,,,
66,down,Lara Louise,Speak Low,23,10,14,,,,
67,-,Leo Sidran,Northern Lights,-,7,21,,,,
68,up,Robin Mansanti,Moonlight Serenade,93,10,19,,,,
69,-,Angeline Morrison,Things Begin Again,-,8,37,,,,
70,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,14,,,,
71,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,10,,,,
72,down,Eliane Elias & Dori Caymmi,Saveiros,37,11,14,,,,
73,up,Lisa Bassenge,"Don't Think Twice, It's All Right",75,49,2,,,,
74,-,Michael Franks,The Cool School,-,9,25,,,,
75,-,Cheers!,Black Denim Trousers,-,5,2,,,,
76,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),70,11,15,,,,
77,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,5,11,,,,
78,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,14,,,,
79,down,Anna Kolchina,My Old Flame,54,10,28,,,,
80,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,40,,,,
81,-,Erin Bode,Goodnight,-,10,40,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,8,21,,,,
83,down,Caro Josée,Paris (feat. Manusch Weiss),36,5,52,,,,
84,up,Denis Solee,You Don't Know What Love Is,87,31,7,,,,
85,-,Christophe,Senorita,-,6,15,,,,
86,-,RANDA,La Bohême,-,86,1,,,,
87,-,Sarah Vaughan,If You Went Away,-,87,1,,,,
88,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,133,,,,
89,-,Marc Sens & Olivier Mellano,SPECTROphobie,-,89,1,,,,
90,-,Brandee Younger,If It's Magic,-,90,1,,,,
91,down,George Benson,Give Me the Night,67,5,51,,,,
92,-,Luca Mundaca,Deixa,-,3,57,,,,
93,down,Howe Gelb,The Shiver Revisted,18,18,21,,,,
94,-,Kamasi Washington,Song for Fraser,-,6,28,,,,
95,-,Peter White,Desert Night,-,10,20,,,,
96,-,Diana Krall,Este Seu Olhar,-,4,33,,,,
97,-,Rachael & Vilray,I Can't Go to Sleep,-,10,23,,,,
98,down,George Benson,Love X Love,12,2,14,,,,
99,-,Faris Ishaq,A Mad Lullaby,-,99,1,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,53,,,,
