Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,29,,,,
2,up,Thomas Dutronc,Plus je t'embrasse,3,2,22,,,,
3,-,"Medeski, Martin & Wood",Uninvisible,-,3,1,,,,
4,-,Greg Foat,Symphonie Pacifique,-,4,5,,,,
5,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,8,,,,
6,-,Hank Jones,Walidi Ya (feat. Cheick Tidiane Seck & the Mandinkas),-,1,2,,,,
7,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,7,8,,,,
8,up,Gregory Porter,Mister Holland,10,3,8,,,,
9,-,Nicola Milan,No Room for Promises,-,9,3,,,,
10,-,Nicki Parrott,Tout Doucement,-,2,9,,,,
11,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,5,,,,
12,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),2,2,10,,,,
13,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,6,,,,
14,-,Michael Franks,Hourglass,-,9,4,,,,
15,up,Carol Welsman,By the Time I Get To Phoenix,18,2,8,,,,
16,-,Luca Mundaca,Deixa,-,3,8,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,8,7,,,,
18,-,Diana Krall,Sway,-,1,11,,,,
19,-,Loren Nine,Who Needs You (Special Edition),-,5,7,,,,
20,-,Hailey Tuck,Every Other Night,-,7,3,,,,
21,-,Nina Simone,Just Like a Woman,-,13,1,,,,
22,-,Lindsay George,You Get to Me Like You Do,-,15,3,,,,
23,-,Seal,Love for Sale,-,23,6,,,,
24,-,Chiara Civello,Una sigaretta,-,6,4,,,,
25,-,Diana Krall,Why Should I Care?,-,1,24,,,,
26,-,Chris Standring,Never Too Late,-,5,13,,,,
27,-,Jacob Karlzon,How It Ends,-,7,12,,,,
28,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,14,1,,,,
29,-,Inger Marie Gundersen,Take On Me,-,23,3,,,,
30,-,Paul Desmond,To Say Goodbye,-,14,6,,,,
31,down,Trisha O'Brien,It Might Be You,29,5,8,,,,
32,-,Ben Sidran,Time Getting Tougher than Tough,-,32,7,,,,
33,up,Oscar Jerome,Joy Is You,61,33,4,,,,
34,-,Eliane Elias,Girl Talk,-,13,4,,,,
35,-,Don Grusin & Leon Ware,How Insensitive,-,4,5,,,,
36,-,Dhafer Youssef,Fly Shadow Fly,-,36,2,,,,
37,-,Anne Paceo,"Yamona (Live at the Festival Jazz Sous Les Pommiers, Coutances, 05/27/2017)",-,37,1,,,,
38,up,Blue Mitchell,Swahili Suite,40,18,3,,,,
39,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,38,2,,,,
40,-,Pete Belasco,Moment Away,-,3,10,,,,
41,up,Stacey Kent,The Gentle Rain,41,6,11,,,,
42,up,Janet Seidel,The Loss of Love (Sunflower),45,6,16,,,,
43,-,Steve Tyrell,I Fall in Love Too Easily,-,16,3,,,,
44,-,Pete Belasco,I'll Come to You,-,5,6,,,,
45,-,Lalo Schifrin,Jim On the Move,-,42,1,,,,
46,-,André Manoukian,Otantik,-,46,1,,,,
47,up,Sarah Lancman,The Moon and I,47,28,8,,,,
48,-,Kat Edmonson,If,-,21,6,,,,
49,-,Billie Holiday,Don't Explain,-,49,1,,,,
50,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),27,27,3,,,,
51,-,Lindsey Brier,Waiting For the Sun,-,6,5,,,,
52,-,Anna Kolchina,My Old Flame,-,10,2,,,,
53,-,Tok Tok Tok,Dear Prudence,-,9,8,,,,
54,-,Mario Biondi,A Slow Hot Wind,-,24,3,,,,
55,-,Diana Krall,I Remember You,-,4,5,,,,
56,-,Henri Salvador,Jardin d'hiver,-,2,7,,,,
57,-,Karen Marguth,Alone By the Sea,-,6,6,,,,
58,-,"Jackie Ryan, Cyrus Chestnut & Romero Lubambo",Caminhos Cruzados,-,5,6,,,,
59,down,Charlie Byrd,Saudade da Bahia (Longing for Bahia),12,12,6,,,,
60,-,Chantal Chamberland,When You Leave,-,10,9,,,,
61,down,Anne Ducros,Tea for Two,46,29,12,,,,
62,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,1,,,,
63,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,10,,,,
64,-,Magdalena Groszek,Sailing,-,35,5,,,,
65,-,Ben Webster,Time After Time,-,31,5,,,,
66,-,Steve Blane,Too Beautiful for Words,-,5,8,,,,
67,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),52,8,12,,,,
68,-,André Charlier & Benoit Sourisse,Villa Arpel,-,11,6,,,,
69,-,David Linx,Azadi,-,8,1,,,,
70,down,Jill Barber,Quand Les Hommes Vivront d'amour,65,5,7,,,,
71,-,Coral Egan,Storyline,-,14,6,,,,
72,-,Shirley Horn,Here's to Life,-,7,1,,,,
73,-,Bloom,Don't Cry for Louie,-,73,1,,,,
74,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,4,,,,
75,-,Kandace Springs,Solitude (feat. Chris Potter),-,13,13,,,,
76,-,Herbie Hancock,Watermelon Man,-,2,3,,,,
77,down,John Pizzarelli,What Is There to Say,51,4,2,,,,
78,-,Miles Davis,Generique,-,5,5,,,,
79,-,Lindsay George,No Surprise,-,5,9,,,,
80,down,André Charlier & Benoit Sourisse,Bowling,68,14,6,,,,
81,-,"Osloob, Naïssam Jalal & Al Akhareen",Al Akhareen,-,4,1,,,,
82,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,24,3,,,,
83,-,John Coltrane,My Favorite Things (Live),-,83,1,,,,
84,down,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),57,7,10,,,,
85,down,Joe Stilgoe,Rainbows In My Teacup,34,34,6,,,,
86,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Blues sur Seine,-,38,1,,,,
87,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,80,3,12,,,,
88,-,Manu Dibango,"Douala Serenade (feat. Michael Brecker, Randy Brecker & Sly Dunbar - Robbie Shakespeare)",-,88,1,,,,
89,-,Melody Gardot,Love Me Like a River Does,-,6,5,,,,
90,-,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),-,19,4,,,,
91,up,Stacey Kent,He Loves and She Loves,98,37,4,,,,
92,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,8,,,,
93,-,Bucky and John Pizzarelli,S'Wonderful,-,16,12,,,,
94,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,9,,,,
95,-,Al Jarreau,Mornin',-,1,7,,,,
96,-,Chantal Chamberland,Time After Time,-,5,6,,,,
97,-,Cochemea,Mescalero,-,97,1,,,,
98,-,George Benson,The Ghetto (Live),-,25,3,,,,
99,-,Portico Quartet,4096 Colours,-,99,1,,,,
100,down,Raul Midon,Disguise,44,3,9,,,,
