Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,17,,,,
2,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,17,,,,
3,-,Daniel Mille,Tous les deux,-,3,1,,,,
4,up,Véro Hermann Sambin,Wonderfil,9,4,3,,,,
5,-,Ella Fitzgerald,Sunny,-,5,1,,,,
6,-,Nellie McKay,Georgia on My Mind,-,6,3,,,,
7,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,5,,,,
8,-,Brad Mehldau & Charlie Haden,"My Old Flame (Live At Enjoy Jazz Festival, Christuskirche, Mannheim / Nov. 5, 2007)",-,8,1,,,,
9,-,Pete Belasco,Moment Away,-,3,6,,,,
10,-,Alison Dewar,Solitary Moon,-,10,3,,,,
11,up,Thomas Dutronc,Plus je t'embrasse,29,2,10,,,,
12,-,Tony Muréna,Valse chinoise,-,12,1,,,,
13,-,Dannah Garay,How Does It Feel,-,2,2,,,,
14,up,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),50,14,6,,,,
15,-,Chet Baker,The More I See You,-,8,1,,,,
16,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,2,,,,
17,-,Nina Simone,My Baby Just Cares For Me,-,17,1,,,,
18,-,Joe Zawinul,In a Silent Way,-,18,1,,,,
19,-,Marcos Amorim,Sea of Tranquility,-,4,3,,,,
20,up,George Benson,Turn Out the Lamplight,62,1,6,,,,
21,up,Gregory Porter,Phoenix,43,21,2,,,,
22,-,Nils Landgren,"The Moon, the Stars and You",-,19,5,,,,
23,-,Ricardo Villalobos & Max Loderbauer,Reblop,-,23,1,,,,
24,-,Diana Krall,Little Girl Blue,-,13,2,,,,
25,up,Viktoria Tolstoy,The Mind Is Free,56,9,12,,,,
26,-,"Papik, Fabio Tullio",Che Sarà,-,14,4,,,,
27,-,Nina Simone,My Way,-,2,1,,,,
28,-,Elisabetta Antonini,On the Road,-,8,11,,,,
29,-,Chris Botti,La Belle Dame Sans Regrets,-,7,4,,,,
30,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,4,,,,
31,-,Jazz Ensemble,Charleston!,-,15,2,,,,
32,-,Claire Martin,Don't Misunderstand Me,-,32,3,,,,
33,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,12,5,,,,
34,-,Vincent Peirani,Kashmir to Heaven: Stairway to Heaven,-,34,1,,,,
35,-,Erin Boheme,Someone to Love,-,12,5,,,,
36,up,Lori Carsillo,Live for Life,71,2,7,,,,
37,-,Raul Midon,Disguise,-,3,1,,,,
38,-,"Lambert, Hendricks & Ross",Twisted,-,38,1,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,5,,,,
40,-,Magdalena Groszek,Sailing,-,35,1,,,,
41,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,5,1,,,,
42,-,John Pizzarelli,Harvest Moon,-,4,7,,,,
43,-,Martial Solal,New York Herald Tribune,-,3,1,,,,
44,up,kitt lough,Dreamer's Holiday,49,7,2,,,,
45,-,Luca Mundaca,Minha flor,-,10,5,,,,
46,down,Chris Standring,Never Too Late,13,5,9,,,,
47,-,Karrin Allyson,April Come She Will,-,15,5,,,,
48,down,Beegie Adair Trio,Too Young,22,5,4,,,,
49,-,Tok Tok Tok,Our Little Song,-,6,6,,,,
50,-,Scott Wilkie,The One,-,2,3,,,,
51,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,4,,,,
52,-,Chiara Civello,Una sigaretta,-,6,2,,,,
53,-,Henri Texier,Jungle Jig,-,53,1,,,,
54,up,GoGo Penguin,Kora,95,5,5,,,,
55,-,Randy Lyght,Love Comes Then It Goes,-,6,9,,,,
56,-,Tok Tok Tok,The Daydream,-,3,4,,,,
57,-,Carol Welsman,Twilight World,-,14,3,,,,
58,-,Till Brönner,Have You Met Chet?,-,56,5,,,,
59,-,Stephen Kummer,Because of You,-,16,4,,,,
60,-,David Benoit,Katrina's Little Bear,-,15,3,,,,
61,-,toku,I Think I Love You,-,35,8,,,,
62,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,5,,,,
63,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,6,,,,
64,up,Ibrahim Maalouf,Essentielles,68,1,22,,,,
65,-,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),-,46,5,,,,
66,-,Clementine,Lately,-,10,3,,,,
67,-,Lucky Peterson,Lucky in Love,-,67,1,,,,
68,-,Melody Gardot,La chanson des vieux amants,-,3,3,,,,
69,up,Omer Avital,Just Like River Flows,80,68,2,,,,
70,-,West Nkosi,Duba Duba 600,-,70,1,,,,
71,down,Hailey Tuck,A Bit of You,41,11,4,,,,
72,-,Eva George,Reminiscing,-,4,2,,,,
73,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,2,,,,
74,-,John Pizzarelli,Nuages,-,11,6,,,,
75,-,Lori Carsillo,Moon & Sand,-,5,6,,,,
76,-,Curtis Stigers,Everything Happens to Me,-,10,5,,,,
77,-,Gregg Karukas,Remember When,-,11,4,,,,
78,-,Halie Loren,Cuando Bailamos,-,44,4,,,,
79,-,48th St. Collective,To Be so Lonely,-,6,1,,,,
80,-,Inger Marie Gundersen,Blue Eyes Awake (feat. Rasmus Solem),-,20,2,,,,
81,down,Snorre Kirk & Stephen Riley,West Indian Flower,5,5,3,,,,
82,-,Benny Benack III,Irrepressible,-,82,1,,,,
83,down,Erroll Garner,I'm In the Mood for Love,48,3,14,,,,
84,-,Rémi Panossian Trio,Think One Thing and Sing (feat. Maxime Delporte & Frédéric Petitprez),-,84,5,,,,
85,down,Ludovic Beier Trio,Tales from the Beach,7,7,2,,,,
86,down,Bill McGuffie,Reverie,46,8,5,,,,
87,-,Nicolas Bauer Artefact,Mimouna (Reprise traditionnel gnawa),-,87,1,,,,
88,-,China Moses & Raphaël Lemonnier,Dinah's Blues,-,23,5,,,,
89,-,Bengt Hallberg,Prélude C Minor,-,89,1,,,,
90,-,Kat Edmonson,If,-,21,3,,,,
91,down,Chris Standring,Nothing Lasts Forever,60,15,4,,,,
92,-,Karen Souza,Break My Heart,-,20,2,,,,
93,down,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),52,22,7,,,,
94,-,IKE MORIZ,Nowhere Man,-,12,3,,,,
95,-,ディーディー・ブリッジウォーター,Love From the Sun,-,95,1,,,,
96,-,Jonathan Fritzén,Angels,-,6,2,,,,
97,-,The Cooltrane Quartet,Supergirl,-,7,2,,,,
98,down,Avishai Cohen,Motherless Child,61,34,10,,,,
99,down,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,45,45,2,,,,
100,-,Melody Gardot,Preacherman,-,93,1,,,,
