Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,32,,,,
2,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,2,17,,,,
3,-,Count Basie,Front Burner,-,1,1,,,,
4,-,Cindy Bradley,I'm All Ears,-,4,1,,,,
5,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,5,2,,,,
6,-,Lindsey Brier,Angel Among Us,-,5,10,,,,
7,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,3,,,,
8,up,TOKUNBO,Gypsy Girl,27,8,11,,,,
9,-,Joyce Cooling,Out of a Movie,-,2,7,,,,
10,up,Marc Berthoumieux,Amazone (Live),56,10,4,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,10,,,,
12,up,Hailey Tuck,Some Other Time,29,4,19,,,,
13,up,Diana Krall,Este Seu Olhar,28,4,12,,,,
14,-,Astrud Gilberto,The Girl From Ipanema,-,5,2,,,,
15,-,Ituana,Smells Like Teen Spirit,-,11,8,,,,
16,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,11,,,,
17,-,Thierry Maillard,Au fil du temps,-,17,1,,,,
18,up,Andrea Motis & Joan Chamorro,Easy Living,86,11,10,,,,
19,-,Etta Jones,I Sold My Heart to the Junkman,-,6,12,,,,
20,-,Luca Mundaca,Deixa,-,3,17,,,,
21,-,Sophie Milman,Something In the Air Between Us,-,5,14,,,,
22,-,Studio Rio & Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,3,,,,
23,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),38,1,54,,,,
24,-,Sarah Shea,The Nearness of You,-,1,14,,,,
25,up,Ibrahim Maalouf,Essentielles,26,1,52,,,,
26,-,Lori Carsillo,Moon & Sand,-,5,11,,,,
27,up,Etta James,At Last,84,3,7,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,2,22,,,,
29,-,Diana Panton,La Fin Des Vacances,-,14,9,,,,
30,-,Diana Krall,Singing In The Rain,-,7,8,,,,
31,-,Aurore Voilqué Trio,Old Devil Moon,-,31,2,,,,
32,-,Corneliu Montano,"Aïe, pourquoi on s'aime",-,32,1,,,,
33,-,三宅純,All Names,-,23,3,,,,
34,up,Robin Stine,Singing to Me,99,2,17,,,,
35,-,Ulf Wakenius,Maybe I'm Amazed (with Lars Danielsson & Magnus Öström),-,14,1,,,,
36,-,Don Grusin & Leon Ware,How Insensitive,-,4,12,,,,
37,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,7,2,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,Triste,72,5,12,,,,
39,-,Brian Culbertson,Sitting by the Fire,-,4,8,,,,
40,-,Saskia Bruin,Estate,-,6,13,,,,
41,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,17,,,,
42,-,Nicki Parrott,Tout Doucement,-,2,17,,,,
43,-,Chantal Chamberland,All I Ask of You,-,28,5,,,,
44,-,Diana Krall,Autumn In New York,-,3,7,,,,
45,-,Marcos Amorim,Sea of Tranquility,-,4,10,,,,
46,-,Peter White,"Here, There and Everywhere",-,20,7,,,,
47,-,Sam Cook,Chain Gang,-,13,3,,,,
48,up,Michael Franks,Candleglow,60,10,9,,,,
49,-,Barney Wilen,Un témoin dans la ville (feat. Kenny Dorham),-,49,1,,,,
50,up,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),98,4,4,,,,
51,-,John Pizzarelli,What Is There to Say,-,4,7,,,,
52,-,Eliane Elias,Apareceu,-,1,15,,,,
53,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,16,,,,
54,down,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,52,5,14,,,,
55,-,Sonny Clark,Somebody Loves Me,-,4,8,,,,
56,-,Laila Biali,Let's Dance,-,56,1,,,,
57,-,Sarang You,Amazing Grace,-,11,14,,,,
58,down,Gregory Porter,Everything You Touch Is Gold,31,2,18,,,,
59,down,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",9,9,9,,,,
60,-,Melody Gardot,You Won't Forget Me,-,3,3,,,,
61,-,Lori Carsillo,Live for Life,-,2,18,,,,
62,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,6,,,,
63,up,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),92,2,5,,,,
64,up,Pete Belasco,Stop the Presses,90,6,16,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,5,,,,
66,-,Mose Allison,Young Man's Blues,-,66,1,,,,
67,-,Melody Gardot,Um Beijo,-,23,2,,,,
68,up,Seth MacFarlane,Mind If I Make Love to You,82,52,7,,,,
69,up,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),97,17,4,,,,
70,-,Nina Simone,Feeling Good,-,1,14,,,,
71,-,Ben Sidran,Old Wine New Bottle,-,71,2,,,,
72,-,The Puppini Sisters,Changes,-,72,1,,,,
73,down,Stacey Kent,The Gentle Rain,36,6,17,,,,
74,-,Peter Cincotti,Sway,-,70,2,,,,
75,-,Cissy Street,Tric !,-,75,1,,,,
76,-,Lionel Loueke,Dolphin Dance,-,76,1,,,,
77,down,The Crusaders,Street Life,45,1,4,,,,
78,-,Tim Bowman,4 Wanda Patrice,-,17,12,,,,
79,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),19,1,18,,,,
80,-,Grazzia Giu,Space Oddity,-,80,1,,,,
81,-,Chris Standring,Nothing Lasts Forever,-,15,13,,,,
82,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,28,5,,,,
83,-,Billie Holiday,You're My Thrill,-,13,2,,,,
84,-,Karen Souza,There You Are (Second Chance),-,5,1,,,,
85,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,6,,,,
86,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,7,,,,
87,-,Henri Salvador,Jardin d'hiver,-,2,14,,,,
88,down,Veronica Swift,Prisoner of Love,64,53,3,,,,
89,-,Shirley Horn,This Can't Be Love,-,8,4,,,,
90,-,Etta James,I Just Want to Make Love to You,-,13,2,,,,
91,down,Champian Fulton,"Dearly Beloved (feat. Scott Hamilton, Fukushi Tainaka & Hide Tanaka)",63,63,6,,,,
92,-,The Jazz Defenders,Scheming,-,92,1,,,,
93,-,Etienne de la Sayette,Safari Kamer,-,54,2,,,,
94,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,4,,,,
95,down,Misha Panfilov Sound Combo,Moonscape Waltz,12,12,4,,,,
96,-,New York Voices & US Army Blues Jazz Ensemble,"Oh, Lady, Be Good!",-,85,2,,,,
97,-,Clementine,Lately,-,10,7,,,,
98,down,Silje Nergaard,Two Sleepy People,42,5,14,,,,
99,-,Melody Gardot,La chanson des vieux amants,-,3,14,,,,
100,-,Pete Belasco,Strong and Able,-,48,2,,,,
