Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,7,,,,
2,down,Gregory Porter,Revival Song,1,1,7,,,,
3,-,Francis Lemarque,À Paris,-,3,1,,,,
4,-,Julie London,I'm Glad There Is You,-,4,1,,,,
5,up,Al Jarreau,Mornin',9,1,4,,,,
6,-,Thomas Dutronc,Plus je t'embrasse,-,2,1,,,,
7,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,7,2,,,,
8,-,Tom Browne,Funkin' for Jamaica,-,7,8,,,,
9,up,Ibrahim Maalouf,Essentielles,42,1,12,,,,
10,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,10,1,,,,
11,up,Chassol,"Savana, Céline, Aya, Pt. 2",57,11,2,,,,
12,up,Jim Tomlinson,Jardin D'hiver,19,2,6,,,,
13,-,Lindsey Brier,Angel Among Us,-,5,2,,,,
14,-,Jamhunters,The Woman Walking By the Sea,-,3,4,,,,
15,-,Charlie Parker,Summertime,-,15,1,,,,
16,-,Ilya,Lean Down,-,7,2,,,,
17,up,Beegie Adair,The Nearness of You,29,1,2,,,,
18,up,Janet Seidel,The Loss of Love (Sunflower),30,6,7,,,,
19,-,Elisabetta Antonini,On the Road,-,8,7,,,,
20,-,Kyle Eastwood,Boogie Stop Shuffle,-,20,1,,,,
21,-,McCoy Tyner,There Is No Greater Love,-,21,1,,,,
22,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),32,1,14,,,,
23,-,Duke Ellington,Fleurette Africaine,-,23,1,,,,
24,-,Diana Krall,Where or When,-,10,3,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,81,4,2,,,,
26,-,Cristina Braga,Love Parfait,-,7,2,,,,
27,-,Bud Powell,Bouncing With Bud,-,27,1,,,,
28,-,Connie Evingson,Autumn in Kokkola,-,2,4,,,,
29,-,Ella Fitzgerald,Black Coffee,-,29,1,,,,
30,-,Jill Barber,Be My Man,-,7,2,,,,
31,up,Chris Botti,You Move Me,65,6,7,,,,
32,-,Carol Kidd,When I Dream,-,7,1,,,,
33,-,Thomas Dutronc,Petite fleur,-,33,1,,,,
34,up,Nina Simone,Feeling Good,80,1,6,,,,
35,up,Mark Sholtez,Wanting You,77,18,3,,,,
36,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,2,,,,
37,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,1,,,,
38,-,Nina Papa,Agora,-,10,6,,,,
39,-,Chassol,Les anneaux de Saturne,-,5,1,,,,
40,-,Nina Simone,My Father,-,7,1,,,,
41,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 2),-,24,2,,,,
42,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,97,7,6,,,,
43,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,2,,,,
44,-,Kandace Springs,Solitude (feat. Chris Potter),-,13,1,,,,
45,-,Chassol,"Rollercoaster, Pt. 2",-,45,1,,,,
46,-,IKE MORIZ,Light of Love,-,2,3,,,,
47,-,Emmaline,Old Soul Love,-,3,3,,,,
48,-,Luca Mundaca,Deixa,-,3,3,,,,
49,-,Chiara Civello,My Broken Heart,-,9,3,,,,
50,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,2,,,,
51,-,Chassol,Les règles,-,51,1,,,,
52,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,3,,,,
53,-,McCoy Tyner Big Band,High Priest,-,53,1,,,,
54,-,Sacha Distel,Cette nuit là,-,6,2,,,,
55,-,Erin Boheme,Someone to Love,-,12,4,,,,
56,-,Kyle Eastwood,Taxi Driver – Theme,-,56,2,,,,
57,-,Anna Maria Jopek,The Wind,-,5,1,,,,
58,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,3,,,,
59,-,Simone Kopmajer,Reality,-,3,4,,,,
60,-,McCoy Tyner Big Band,Passion Dance,-,60,1,,,,
61,-,Courtney Fortune,Hello Love,-,5,5,,,,
62,-,Hailey Tuck,Some Other Time,-,4,3,,,,
63,-,McCoy Tyner,Baba Drame (with Bill Frisell),-,63,1,,,,
64,down,Madeleine Peyroux,Bye Bye Love,33,33,2,,,,
65,-,Nellie McKay,Georgia on My Mind,-,6,1,,,,
66,-,Diana Krall,I'm Pulling Through,-,6,5,,,,
67,down,Luca Mundaca,Minha flor,22,10,3,,,,
68,down,Viktoria Tolstoy,The Mind Is Free,52,9,9,,,,
69,-,Jamie Lancaster,True,-,1,1,,,,
70,-,McCoy Tyner,Mellow Minor,-,70,1,,,,
71,down,Robin McKelle,No Ordinary Love,41,41,2,,,,
72,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,4,,,,
73,-,Duke Ellington,Chloe (Song of the Swamp) [2000 Remastered Version],-,73,1,,,,
74,-,Angeline Morrison,Things Begin Again,-,8,3,,,,
75,down,Tok Tok Tok,Our Little Song,72,6,4,,,,
76,-,McCoy Tyner Big Band,Blues on the Corner,-,76,1,,,,
77,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,3,,,,
78,-,Tarek Yamani,Peninsular,-,78,1,,,,
79,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,1,,,,
80,-,Kat Edmonson,If,-,21,1,,,,
81,up,toku,Love Is Calling You,83,74,2,,,,
82,up,Bucky and John Pizzarelli,S'Wonderful,100,16,6,,,,
83,-,"Papik, Fabio Tullio",Che Sarà,-,14,2,,,,
84,-,マッコイ・タイナー,Satin Doll,-,84,1,,,,
85,down,Macha Gharibian,Joy Ascension,73,64,2,,,,
86,-,Erin Bode,Chasing After You,-,14,5,,,,
87,down,Véro Hermann Sambin,Lanmou the Entertainer,3,3,6,,,,
88,-,Sidney Bechet,I Gotta Right to Sing the Blues (10-07-52),-,88,1,,,,
89,-,Charlie Parker,Yardbird Suite (2003 Remastered Version),-,89,1,,,,
90,-,Boris Vian & Claude Abadie,Jazz Me Blues (1946 Version 1),-,90,1,,,,
91,-,Louis Armstrong,Got Bucket Blues (11-12-25),-,91,1,,,,
92,down,Micah Barnes,When in Rome (I Do as the Romans Do),79,36,7,,,,
93,down,Lindsey Brier,Suddenly It's Love,23,9,6,,,,
94,-,Erroll Garner,I'm In the Mood for Love,-,3,8,,,,
95,-,Jacky Terrasson,Les chemins de l'amour,-,95,1,,,,
96,-,Joyce Cooling,Out of a Movie,-,2,1,,,,
97,-,Diana Krall,Love Letters,-,10,4,,,,
98,-,Eva George,Reminiscing,-,4,1,,,,
99,-,Hervé Sellin,Le cinéma,-,99,1,,,,
100,-,Halie Loren,I Wish You Love,-,43,2,,,,
