Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,2,1,14,,,,
2,-,Gotthard Welker,King O' Swing,-,2,1,,,,
3,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,14,,,,
4,-,Tony Allen,Go Back (feat. Damon Albarn),-,4,2,,,,
5,-,Brendan Eder Ensemble,The Sprit of (feat. Colleen Green & Veronica Bianqui),-,5,1,,,,
6,up,Diana Krall,I'll String Along With You,16,5,5,,,,
7,-,Shakatak,Down on the Street,-,1,12,,,,
8,-,Fred Pallem & Le Sacre du Tympan,Plurabella's Walk,-,8,1,,,,
9,-,Roy Hargrove,I'm Not So Sure,-,9,1,,,,
10,-,Lindsey Webster,Feels Like Forever,-,10,13,,,,
11,up,Thomas Dutronc,Plus je t'embrasse,17,2,7,,,,
12,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,8,2,,,,
13,-,Tony Allen,Wolf Eats Wolf,-,13,1,,,,
14,-,Nina Simone,Here Comes the Sun,-,7,2,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,2,9,,,,
16,-,Esther Phillips,Home Is Where the Hatred Is,-,16,1,,,,
17,-,Diana Krall,Dancing In the Dark,-,3,5,,,,
18,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,7,,,,
19,-,Roy Ayers,Can't You See Me,-,19,1,,,,
20,up,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),92,14,3,,,,
21,up,Diana Krall,Este Seu Olhar,34,4,3,,,,
22,-,Tok Tok Tok,The Daydream,-,3,3,,,,
23,-,Don Grusin & Leon Ware,How Insensitive,-,4,3,,,,
24,-,Connie Evingson,Autumn in Kokkola,-,2,6,,,,
25,-,Kurt Elling,"Stages II, III (feat. Danilo Perez)",-,25,1,,,,
26,-,Tony Allen,Cool Cats,-,5,1,,,,
27,-,Tok Tok Tok,When You're Far Away,-,21,3,,,,
28,down,Christian McBride,"Apotheosis: November 4th, 2008",27,27,2,,,,
29,down,Ibrahim Maalouf,Essentielles,14,1,19,,,,
30,-,Jacques Loussier Trio,Gnossienne No. 1,-,30,1,,,,
31,-,Karen Souza,Paris,-,31,3,,,,
32,-,Shirley Horn,Only the Lonely,-,7,3,,,,
33,down,Erik Truffaz,Reflections (feat. José James),28,5,20,,,,
34,-,Eliane Elias,A Sorte do Amor (The Luck of Love),-,23,4,,,,
35,-,Tony Allen,Boat Journey,-,23,1,,,,
36,-,Erin Bode,Chasing After You,-,14,7,,,,
37,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),32,1,21,,,,
38,-,Laurent Bardainne & Tigre d'Eau Douce,Kinshasa,-,38,1,,,,
39,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Que Linda!,-,9,6,,,,
40,-,Michael Franks,Candleglow,-,10,2,,,,
41,-,Carol Welsman,By the Time I Get To Phoenix,-,2,4,,,,
42,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,3,,,,
43,-,"Papik, Fabio Tullio",Che Sarà,-,14,3,,,,
44,-,Beegie Adair,The Nearness of You,-,1,5,,,,
45,down,Curtis Stigers,Gentleman,42,30,2,,,,
46,up,Sarah Shea,The Nearness of You,79,1,4,,,,
47,-,Marcos Amorim,Sea of Tranquility,-,4,2,,,,
48,-,Charles Mingus,Goodbye Pork Pie Hat,-,48,1,,,,
49,-,Camille Bertault,Ma muse,-,8,4,,,,
50,-,Tahta Menezes,You´ve Got a Friend,-,18,3,,,,
51,-,Diana Krall,I Remember You,-,4,3,,,,
52,-,Nina Simone,Sinnerman,-,1,6,,,,
53,-,Jill Barber,Only You,-,16,1,,,,
54,-,Lindsey Brier,Sentimental Girl,-,12,2,,,,
55,up,Erroll Garner,I'm In the Mood for Love,73,3,12,,,,
56,-,Tony Allen,Ire Omo (feat. Ayo Adunni & Nefretiti),-,56,1,,,,
57,-,Amphitryo,Volution,-,57,1,,,,
58,-,Chris Botti,La Belle Dame Sans Regrets,-,7,3,,,,
59,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,5,,,,
60,-,The Fly Guy Five,Window Shopping in New York,-,60,1,,,,
61,up,Till Brönner,Have You Met Chet?,64,56,4,,,,
62,down,Mario Biondi,This Is What You Are,25,15,12,,,,
63,-,Chris Standring,Reflection,-,3,2,,,,
64,-,Laurent Bardainne & Tigre d'Eau Douce,Apaches,-,64,1,,,,
65,up,toku,I Think I Love You,99,35,7,,,,
66,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,4,,,,
67,-,Claire Martin,Don't Misunderstand Me,-,32,2,,,,
68,-,IKE MORIZ,Light of Love,-,2,6,,,,
69,-,Beegie Adair,The Good Life,-,17,3,,,,
70,-,Frank Sinatra,It Was a Very Good Year,-,12,1,,,,
71,-,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),-,46,4,,,,
72,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,5,1,,,,
73,down,Eliane Elias,Everything Depends On You,65,10,6,,,,
74,-,Ibrahim Maalouf,Questions & Answers,-,74,1,,,,
75,-,Chantal Chamberland,Time After Time,-,5,3,,,,
76,down,Kandace Springs,Solitude (feat. Chris Potter),57,13,7,,,,
77,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,2,,,,
78,-,Thelonious Monk,I'm Confessin' (That I Love You),-,78,1,,,,
79,down,Human Songs,Grandma's Home,26,17,6,,,,
80,-,Emmaline,Old Soul Love,-,3,6,,,,
81,-,Amphitryo,Cheval de troie,-,81,1,,,,
82,-,Nicki Parrott,Inside a Silent Tear,-,10,5,,,,
83,down,Diana Krall,Why Should I Care?,37,1,16,,,,
84,-,Ben Webster,Time After Time,-,31,3,,,,
85,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,19,2,,,,
86,up,Denis Solee,Theme for Ernie,95,6,9,,,,
87,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,4,,,,
88,-,Roberto Menescal,Makin' Whoopee,-,10,4,,,,
89,down,Avishai Cohen,Motherless Child,53,34,7,,,,
90,-,Melody Gardot,Gone,-,13,3,,,,
91,-,Marlena Shaw,California Soul,-,91,1,,,,
92,-,Christian McBride,Brother Malcolm – Prologue,-,92,1,,,,
93,-,Rima Khcheich,El Shams,-,93,1,,,,
94,-,Jacques Loussier Trio,Clair de lune,-,94,1,,,,
95,-,Lou Tavano,The Dancer,-,39,4,,,,
96,-,Jim Tomlinson,Jardin D'hiver,-,2,8,,,,
97,-,Amphitryo,Les ménades,-,97,1,,,,
98,down,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",70,40,4,,,,
99,-,KOKOROKO,Carry Me Home,-,13,4,,,,
100,-,Lisa Simone,Ain't Got No I Got Life,-,65,1,,,,
