Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,1,2,,,,
2,up,Melody Gardot & Philippe Powell,What Of Your Eyes,26,2,7,,,,
3,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,1,2,,,,
4,down,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),1,1,7,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Triste,48,5,25,,,,
6,-,Stefon Harris/Jacky Terrasson,Summertime,-,6,1,,,,
7,-,Miles Davis,Once Upon a Summertime,-,7,1,,,,
8,-,Lizz Wright,Stars Fell On Alabama,-,7,6,,,,
9,-,Eliane Elias,You Don’t What Love Is,-,3,27,,,,
10,-,Jacob Gurevitsch,Song For Sol,-,10,1,,,,
11,-,Pete Belasco,Wrong Before Your Eyes,-,8,26,,,,
12,up,Lauren Henderson,"Spells (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",24,12,3,,,,
13,-,Diana Krall,Why Should I Care?,-,1,87,,,,
14,-,Beegie Adair Trio,Too Young,-,5,35,,,,
15,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,15,1,,,,
16,-,Anne Paceo,Wide Awake,-,6,4,,,,
17,-,Diana Krall,Love Letters,-,10,30,,,,
18,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,12,,,,
19,-,Nellie McKay,Georgia on My Mind,-,6,23,,,,
20,-,IKE MORIZ,Blue Velvet,-,11,24,,,,
21,-,Sacha Distel,Cette nuit là,-,6,7,,,,
22,-,Bob McCarroll,Have You Noticed?,-,2,27,,,,
23,-,Lori Carsillo,Live for Life,-,2,44,,,,
24,-,Miles Davis,Pfrancing,-,24,1,,,,
25,-,Eliane Elias,Little Paradise,-,5,24,,,,
26,-,Diana Krall,Autumn In New York,-,3,31,,,,
27,-,Robin Stine,Singing to Me,-,2,35,,,,
28,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,21,,,,
29,up,Silje Nergaard,Two Sleepy People,55,5,30,,,,
30,-,Sidney Bechet,Brave Margot,-,14,2,,,,
31,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,33,,,,
32,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,41,,,,
33,-,Chiara Civello,My Broken Heart,-,9,21,,,,
34,up,Julius Rodriguez,All I Do,76,34,8,,,,
35,down,Diana Krall,But Beautiful,12,3,37,,,,
36,-,Nina Simone,Feeling Good,-,1,27,,,,
37,-,Anthony Strong,Ocean,-,15,4,,,,
38,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,14,,,,
39,-,John Donaldson,Boulevard St Germain,-,39,1,,,,
40,-,Jim Tomlinson,Jardin D'hiver,-,2,40,,,,
41,-,Bobby Darin,Mack the Knife,-,41,1,,,,
42,-,Melody Gardot,La chanson des vieux amants,-,3,33,,,,
43,-,Herbie Hancock,Rockit,-,7,11,,,,
44,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,1,,,,
45,-,Peter White,Lullaby,-,45,1,,,,
46,-,Black Flower,The Forge,-,46,1,,,,
47,-,Mark Sholtez,Dream About You,-,9,21,,,,
48,-,Janet Seidel,The Loss of Love (Sunflower),-,6,52,,,,
49,up,Herbie Hancock,Cantaloupe Island,92,8,3,,,,
50,-,Tok Tok Tok,The Daydream,-,3,29,,,,
51,-,Jacob Gurevitsch,Elevation In Minor,-,9,6,,,,
52,-,48th St. Collective,To Be so Lonely,-,6,31,,,,
53,-,Lori Carsillo,Moon & Sand,-,5,31,,,,
54,-,Pasquale Grasso,I'm in a Mess (feat. Samara Joy),-,54,1,,,,
55,up,Martin Bejerano,Ay Cosita Linda (A Gringo Fantasy),62,54,4,,,,
56,-,Christophe,Minuit boul'vard,-,56,1,,,,
57,up,Miles Davis,So What,96,45,3,,,,
58,-,Dexter Gordon,Tivoli,-,58,1,,,,
59,-,Portico Quartet,Zavodovski Island,-,59,1,,,,
60,-,Julia Hülsmann Trio,Kiss from a Rose,-,60,1,,,,
61,-,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,28,2,,,,
62,-,Karen Souza,Kids,-,61,6,,,,
63,-,Miles Davis,Circle,-,63,1,,,,
64,down,Chris Standring,Never Too Late,43,5,35,,,,
65,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,65,1,,,,
66,-,Chris Standring,Nightingale's Bridge,-,5,31,,,,
67,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,29,2,,,,
68,-,Abdullah Ibrahim,District 6,-,46,2,,,,
69,-,Miles Davis,It Ain't Necessarily So,-,69,1,,,,
70,-,Twin Danger,Past Yet Untold,-,5,30,,,,
71,-,Kamasi Washington,Truth,-,71,1,,,,
72,-,Ituana,Smells Like Teen Spirit,-,11,13,,,,
73,-,Janet Seidel,Deep Purple,-,7,30,,,,
74,-,Herbie Hancock,Watermelon Man,-,2,7,,,,
75,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,75,1,,,,
76,-,Emilie-Claire Barlow,Angels' Lullaby,-,51,2,,,,
77,down,Pete Belasco,Position of Power,65,5,30,,,,
78,-,Avishai Cohen,The Window,-,48,1,,,,
79,-,Don Grusin & Leon Ware,How Insensitive,-,4,33,,,,
80,-,Sylvain Rifflet,Improvisation # 1,-,59,3,,,,
81,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,29,,,,
82,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,58,2,,,,
83,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,17,,,,
84,down,Stacey Kent,Landslide,42,7,10,,,,
85,-,Julien Tekeyan & David Aubaile,Liquid Granit (feat. Yan Péchin),-,85,1,,,,
86,-,Bob Bradley & Matthew Sanchez,Best Foot Forward,-,38,2,,,,
87,-,Maurice Font,Sometimes,-,12,4,,,,
88,down,Stacey Kent,Bésame Mucho (feat. Art Hirahara) [Special Edition],45,25,4,,,,
89,-,Paolo Conte,Come di,-,8,7,,,,
90,-,Astrud Gilberto,World Stop Turning,-,26,12,,,,
91,-,Chiara Civello,Che me importa el mundo,-,12,15,,,,
92,-,April Barrows,I Don't Want to Love You,-,13,8,,,,
93,-,Henri Salvador,Jardin d'hiver,-,2,24,,,,
94,-,Luiz Bonfá,Dream Girl,-,6,17,,,,
95,-,Eli Degibri,Ziv,-,59,1,,,,
96,-,クインシー・ジョーンズ,愛のコリーダ,-,1,9,,,,
97,-,Diana Krall,In My Life,-,7,23,,,,
98,-,Michael Franks,Hourglass,-,9,26,,,,
99,-,Madeleine Peyroux,It's a Mistake,-,29,4,,,,
100,down,Kokoroko,Age Of Ascent,78,31,3,,,,
