Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,35,,,,
2,-,Olivier Temime,Raahsan,-,2,2,,,,
3,-,Olivier Temime,Golden Lady,-,3,2,,,,
4,-,Olivier Temime,Dreamers Will Never Die,-,4,2,,,,
5,-,"Didier Petit, Claudia Solal & Philippe Foch",Xoxo,-,5,1,,,,
6,up,Gregory Porter,Moanin' (Radio Edit),7,1,36,,,,
7,down,Robin McKelle,How High the Moon,5,5,14,,,,
8,-,Olivier Temime & Oxmo Puccino,Mama Tiger,-,8,4,,,,
9,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),8,2,31,,,,
10,-,Diana Krall,Autumn In New York,-,3,46,,,,
11,-,Chris Botti,La Belle Dame Sans Regrets,-,7,41,,,,
12,-,George Benson,Love X Love,-,2,13,,,,
13,up,Robin McKelle & Kurt Elling,I Won't Dance,15,13,2,,,,
14,down,Ella Fitzgerald,(You'll Have To Swing It) Mr. Paganini (Live At The Crescendo/1961),12,12,2,,,,
15,up,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],41,9,2,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,21,,,,
17,-,Matthew Halsall,"Mountains, Trees and Seas",-,17,1,,,,
18,-,Howe Gelb,The Shiver Revisted,-,18,20,,,,
19,-,Diana Krall,Dancing In the Dark,-,3,56,,,,
20,up,Kareen Guiock-Thuram,Love me or leave me,31,8,9,,,,
21,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,35,,,,
22,up,Bob James,But Beautiful,97,1,50,,,,
23,up,Lara Louise,Speak Low,47,10,13,,,,
24,-,Laufey,Promise,-,9,2,,,,
25,-,Diana Krall,California Dreamin',-,1,15,,,,
26,-,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),-,26,1,,,,
27,down,Kurt Elling & Charlie Hunter,Black Crow,23,10,2,,,,
28,down,Nina Simone,Feeling Good,1,1,36,,,,
29,-,Barbara Lusch,Stardust,-,6,18,,,,
30,-,Fred Hersch,I'll Be Seeing You,-,30,1,,,,
31,-,Nicki Parrott,Inside a Silent Tear,-,10,37,,,,
32,-,Diana Krall,But Beautiful,-,3,53,,,,
33,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,14,6,,,,
34,-,Jamie Cullum,I Get A Kick Out Of You,-,34,2,,,,
35,up,Samara Joy,I Miss You So,61,20,14,,,,
36,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,51,,,,
37,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,13,,,,
38,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,27,9,,,,
39,down,Eliane Elias,Marina,28,17,14,,,,
40,down,Anthony Strong,Lucky to Be Me,38,8,33,,,,
41,-,Pete Belasco,Hurry Hurry,-,3,41,,,,
42,-,John Pizzarelli,My Love,-,10,11,,,,
43,-,Pete Belasco,Lucky Day,-,18,15,,,,
44,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,28,,,,
45,up,Judith Owen,"Come on & Get It, Honey",73,15,2,,,,
46,-,Karen Souza,Twist in My Sobriety,-,7,8,,,,
47,-,Steve Tyrell,You Don't Know Me,-,33,4,,,,
48,-,Boney James,Mari’s Song,-,11,31,,,,
49,up,Ella Fitzgerald,What Will I Tell My Heart,81,17,17,,,,
50,up,Trisha O'Brien,It Might Be You,58,5,55,,,,
51,down,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",45,16,13,,,,
52,-,48th St. Collective,To Be so Lonely,-,6,45,,,,
53,-,Eliane Elias,Girl Talk,-,13,36,,,,
54,-,Anna Kolchina,My Old Flame,-,10,27,,,,
55,up,Sonny Rollins,The Night Has a Thousand Eyes,84,1,29,,,,
56,up,April Barrows,Until It Happens to You,67,8,20,,,,
57,-,Stacey Kent,Landslide,-,7,19,,,,
58,down,Ana Layla,Someone,35,14,12,,,,
59,-,Anna Nygren,Easy Love,-,8,50,,,,
60,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),49,6,22,,,,
61,-,Wes Montgomery,Eleanor Rigby,-,61,1,,,,
62,-,Astrud Gilberto,World Stop Turning,-,26,16,,,,
63,-,Diana Krall,I Remember You,-,4,44,,,,
64,-,Chantal Chamberland,All I Ask of You,-,28,21,,,,
65,-,Pete Belasco,Best Life,-,13,4,,,,
66,-,Steve Blane,Too Beautiful for Words,-,5,50,,,,
67,down,George Benson,Give Me the Night,56,5,50,,,,
68,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),71,4,18,,,,
69,-,Paul Hardcastle,Slomotion,-,69,1,,,,
70,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),30,11,14,,,,
71,down,Jody Sternberg & Alain Jean-Marie,I Will Wait for You,65,17,7,,,,
72,-,Karen Souza,My Foolish Heart,-,14,22,,,,
73,down,Eliane Elias,Little Paradise,19,5,44,,,,
74,-,Karen Souza,Break My Heart,-,20,17,,,,
75,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,49,1,,,,
76,-,Pete Belasco,Wrong Before Your Eyes,-,8,38,,,,
77,-,Eve St. Jones,Take On Me,-,13,11,,,,
78,-,Joyce Cooling,Out of a Movie,-,2,27,,,,
79,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,32,,,,
80,-,Bokani Dyer,Move On,-,3,10,,,,
81,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,43,,,,
82,down,Todd Schroeder,One for My Baby (One More for the Road),22,1,66,,,,
83,-,Charlie Parker,Dizzy Atmosphere,-,83,1,,,,
84,-,Emma-Jean Thackray,Our People,-,84,1,,,,
85,-,Lindsey Brier,Sentimental Girl,-,12,33,,,,
86,down,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),16,11,13,,,,
87,-,Denis Solee,You Don't Know What Love Is,-,31,6,,,,
88,-,Ed Motta,Safely Far,-,79,1,,,,
89,down,kitt lough,Dreamer's Holiday,20,7,43,,,,
90,-,Michael Franks,Hourglass,-,9,45,,,,
91,up,Hugh Klein,Quand C'est Mou,93,9,23,,,,
92,-,Jill Barber,Only You,-,16,7,,,,
93,down,Robin Mansanti,Moonlight Serenade,36,10,18,,,,
94,-,Carmen Cuesta,Te Vas,-,15,9,,,,
95,-,Charlie Haden Quartet West,Lonely Town,-,50,2,,,,
96,-,Stan Getz,A Summer Afternoon,-,96,1,,,,
97,-,Jeff Lorber,Requiem for Gandalf,-,9,31,,,,
98,-,Chris Standring,Never Too Late,-,5,53,,,,
99,-,Al Jarreau,Mornin',-,1,22,,,,
100,-,Laura Fygi,And I Love Him,-,11,32,,,,
