Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,76,,,,
2,up,"Laurent Bardainne, Pupajim & Tigre d'Eau Douce",Globules rouges,5,2,5,,,,
3,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,36,,,,
4,-,James P. Johnson,Lonesome Reverie,-,4,1,,,,
5,down,Norah Jones,Running,4,1,21,,,,
6,-,Nina Simone,Rich Girl,-,6,1,,,,
7,-,José Privat,Clin d'Œil,-,6,3,,,,
8,-,Art Tatum,St. Louis Blues,-,8,3,,,,
9,-,José Privat,Coin Carbet,-,5,3,,,,
10,-,Ray Lema & Laurent de Wilde,Poulet bicyclette,-,10,4,,,,
11,-,Pete Belasco,Lucky Day,-,11,23,,,,
12,down,Nubiyan Twist & K.O.G.,"Pray for Me, Pt. 2",3,3,2,,,,
13,-,Arooj Aftab,Whiskey,-,13,3,,,,
14,up,Arooj Aftab,Autumn Leaves (feat. James Francies),67,14,2,,,,
15,-,José Privat,Connivence,-,15,1,,,,
16,up,Billie Holiday,Lady Sings The Blues,52,16,2,,,,
17,-,Lizz Wright,Root of Mercy,-,17,1,,,,
18,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),10,2,70,,,,
19,-,Frank Sinatra,All of Me (2003 Remastered Version),-,19,2,,,,
20,-,Nina Simone,Here Comes the Sun,-,7,10,,,,
21,-,Gregory Porter,Real Truth,-,21,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,2,60,,,,
23,-,Chantal Chamberland,Time After Time,-,5,53,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,48,,,,
25,down,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),2,1,13,,,,
26,down,Norah Jones,Paradise,6,2,12,,,,
27,up,Jacky Terrasson & Camille Bertault,Happy,35,27,3,,,,
28,up,Michael Franks,Hourglass,99,9,58,,,,
29,-,Kandace Springs,My Best Friend,-,29,13,,,,
30,-,Ibrahim Maalouf,Love Anthem,-,30,1,,,,
31,-,Christophe Marguet & Sébastien Texier,L’obsession de la vérité - Dédié à Simone Weil,-,31,1,,,,
32,-,Lisa Ekdahl,L'Aurore,-,18,8,,,,
33,-,Mohamed Abozekry,Mesh Hekaya,-,33,1,,,,
34,-,John Pizzarelli,My Love,-,10,18,,,,
