Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gene Kelly,Swingin' In the Rain,-,1,19,,,,
2,up,Matt Carmichael,Dune,18,2,2,,,,
3,-,Eric Legnini Trio,Miss Soul,-,3,1,,,,
4,-,Bill Evans & Jim Hall,My Funny Valentine,-,4,1,,,,
5,-,Diana Krall,I Remember You,-,4,34,,,,
6,-,Dynamic Music,Razzamatazz,-,1,6,,,,
7,-,Oan Kim,Agony,-,7,5,,,,
8,-,Joey Navarro,Strawberry Moon,-,8,1,,,,
9,-,"Willie ""The Lion"" Smith",Charleston (12-24-49),-,9,1,,,,
10,-,Brad Mehldau & Brad Mehldau Trio,I've Grown Accustomed to Her Face,-,10,1,,,,
11,-,Chet Baker,You Don't Know What Love Is,-,3,1,,,,
12,-,"Garrett Saracho, Adrian Younge & アリ・シャヒード・モハマッド",The Gardens,-,12,1,,,,
13,up,Laura & Anton,Castles in the Air,30,4,27,,,,
14,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,8,,,,
15,up,Thierry Vaton,Manot,23,15,2,,,,
16,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,6,2,,,,
17,-,Lindsey Brier,Sentimental Girl,-,12,26,,,,
18,-,Diana Krall,I'm Pulling Through,-,6,34,,,,
19,-,Thelonious Monk,Bluehawk,-,19,1,,,,
20,up,Thierry Vaton,T and G,44,12,2,,,,
21,-,Don Grusin & Leon Ware,How Insensitive,-,4,42,,,,
22,-,Curtis Stigers,Everything Happens to Me,-,10,29,,,,
23,-,Kamasi Washington,Song for Fraser,-,6,21,,,,
24,-,Inger Marie Gundersen,Blue Eyes Awake (feat. Rasmus Solem),-,20,9,,,,
25,-,Barbara Lusch,Stardust,-,6,14,,,,
26,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,1,,,,
27,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,32,,,,
28,-,Studio Rio & Marvin Gaye,Sexual Healing,-,28,2,,,,
29,-,Pete Belasco,Lucky Day,-,18,5,,,,
30,-,John Pizzarelli,Alison,-,4,25,,,,
31,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,56,,,,
32,-,Anna Kolchina,My Old Flame,-,10,20,,,,
33,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,3,,,,
34,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,29,,,,
35,-,Here It Is & Peter Gabriel,Here It Is,-,17,3,,,,
36,up,Ibrahim Maalouf,What a Wonderful World,54,5,8,,,,
37,up,Dukes of Dixieland,Christmas Time in New Orleans (Live),71,17,5,,,,
38,-,Lara Louise,Petite Fleur,-,34,4,,,,
39,-,Matt Dusk,Deep In a Dream,-,19,5,,,,
40,up,Cordeone,Segredos de Lisboa (feat. Samson Schmitt & Costel Nitescu),76,39,2,,,,
41,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,7,,,,
42,-,Henri Texier,Simone et Robert - Pour Simone Veil et Robert Badinter,-,42,1,,,,
43,up,Samara Joy,Warm In December,49,22,3,,,,
44,up,Cristina Braga,Love Parfait,92,7,29,,,,
45,-,Chiara Civello,Che me importa el mundo,-,12,18,,,,
46,down,John G Smith,International Intrigue,10,1,3,,,,
47,down,Diana Krall,Dancing In the Dark,3,3,45,,,,
48,-,Tok Tok Tok,Our Little Song,-,6,27,,,,
49,-,Soeur Sourire,Dominique,-,46,2,,,,
50,down,Thierry Vaton,Ayò flanbwayan,36,36,2,,,,
51,-,SOYUZ & Kate NV,I Knew It,-,51,1,,,,
52,-,Diana Krall,Este Seu Olhar,-,4,28,,,,
53,-,Diana Krall,Love Letters,-,10,35,,,,
54,-,Jim Tomlinson,The Gentle Rain,-,15,9,,,,
55,-,Stacey Kent,Landslide,-,7,13,,,,
56,-,Tico De Moraes,Stuck on You,-,3,9,,,,
57,-,Chris Standring,Carousel,-,1,11,,,,
58,down,Hugh Klein,Quand C'est Mou,22,9,16,,,,
59,up,José James,Bag Lady (feat. Diana Dzhabbar),64,24,4,,,,
60,down,The Crusaders,Street Life,1,1,17,,,,
61,-,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),-,31,5,,,,
62,-,Diana Krall,Singing In The Rain,-,7,32,,,,
63,-,Bob Baldwin,Boa Noite,-,8,33,,,,
64,-,Nils Landgren,I Will Survive,-,4,2,,,,
65,-,The Blue Dolls,Whispering,-,1,28,,,,
66,up,David Sanborn,Chicago Song (Edit),72,30,27,,,,
67,-,Nicki Parrott,There's a Kind of Hush,-,21,4,,,,
68,up,Dominic Miller,Devil's Punch Bowl,77,4,23,,,,
69,down,Bill Evans,Santa Claus Is Coming To Town,67,67,2,,,,
70,-,Diana Krall,But Beautiful,-,3,40,,,,
71,-,Alphonse Mouzon,Come into My Life,-,71,1,,,,
72,-,"Grover Washington, Jr.",Jammin',-,72,1,,,,
73,down,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),31,16,4,,,,
74,up,Luca Mundaca,Deixa,82,3,48,,,,
75,up,Takuya Kuroda,It's Okay,100,2,3,,,,
76,down,Diana Krall,Isn't It Romantic,41,6,37,,,,
77,-,Astrud Gilberto,Light My Fire,-,7,1,,,,
78,-,Gregory Porter,Moanin' (Radio Edit),-,1,1,,,,
79,-,Lindsey Webster,Stay With Me (feat. Randy Brecker),-,33,1,,,,
80,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,29,1,,,,
81,-,Karen Souza,Angel Eyes,-,16,5,,,,
82,-,Eliane Elias,I Get Along Without You Very Well,-,7,25,,,,
83,-,Kurt Elling,Little Drummer Boy,-,57,1,,,,
84,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,27,,,,
85,down,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",80,7,7,,,,
86,-,Joyce Cooling,Out of a Movie,-,2,20,,,,
87,-,Dimitri Naïditch,Toccata sur Nesé Galia vodou,-,87,1,,,,
88,-,Frank Sinatra,Strangers In the Night,-,11,12,,,,
89,-,Makaya McCraven,Dream Another,-,13,2,,,,
90,-,Michel Legrand & MIKA,Vive Le Vent,-,6,3,,,,
91,-,Dannah Garay,How Does It Feel,-,2,35,,,,
92,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,35,,,,
93,down,Carol Welsman,Travelin' Light,19,4,33,,,,
94,-,Chris Standring,Nightingale's Bridge,-,5,37,,,,
95,-,Piero Umiliani,Nostalgia,-,41,1,,,,
96,-,Caity Gyorgy,What Are You Doing New Year's Eve?,-,96,1,,,,
97,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",29,8,3,,,,
98,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,59,1,,,,
99,-,Jim Tomlinson,Jardin D'hiver,-,2,45,,,,
100,down,Luca Mundaca,Minha flor,25,10,30,,,,
