Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cécile McLorin Salvant,Thunderclouds,-,1,1,,,,
2,-,Michel Petrucciani,Looking Up,-,2,2,,,,
3,down,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),1,1,4,,,,
4,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),7,1,5,,,,
5,-,Anna Maria Jopek,The Wind,-,5,17,,,,
6,-,Etta Jones,I Sold My Heart to the Junkman,-,6,24,,,,
7,-,The Crusaders,Street Life,-,7,9,,,,
8,-,Nina Simone,I Put a Spell On You,-,8,1,,,,
9,up,Diana Krall,Why Should I Care?,83,1,74,,,,
10,-,Courtney Fortune,Hello Love,-,5,27,,,,
11,-,Shirley Horn,Solitary Moon,-,11,2,,,,
12,-,Nicki Parrott,Tout Doucement,-,2,29,,,,
13,up,Stacey Kent,What a Wonderful World,17,3,26,,,,
14,down,Cécile McLorin Salvant,Ghost Song,6,6,4,,,,
15,-,Echoes of Swing,Azzurro,-,15,3,,,,
16,-,Nellie McKay,Georgia on My Mind,-,6,20,,,,
17,-,Melody Gardot,Gone,-,13,13,,,,
18,up,Eric Marienthal & Chuck Loeb,Crossing,74,5,33,,,,
19,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,35,,,,
20,-,Chantal Chamberland,When You Leave,-,10,25,,,,
21,up,Michael Franks,Hourglass,27,9,22,,,,
22,-,Anna Kolchina,My Old Flame,-,10,10,,,,
23,up,Diana Krall,Autumn In New York,93,3,23,,,,
24,-,Melody Gardot,La chanson des vieux amants,-,3,25,,,,
25,-,Nils Landgren,"The Moon, the Stars and You",-,19,22,,,,
26,-,Dave Holland Quartet,Conference of the Birds,-,26,2,,,,
27,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,27,1,,,,
28,-,Pete Belasco,Lucky Day,-,18,1,,,,
29,-,Omar Sosa & Seckou Keita,Drops of Sunrise,-,29,2,,,,
30,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,1,2,,,,
31,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,22,,,,
32,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,26,,,,
33,-,Ana Carla Maza,A Tomar Café,-,6,1,,,,
34,-,Nicki Parrott,Inside a Silent Tear,-,10,18,,,,
35,-,Faraj Suleiman,Once Upon a City,-,35,2,,,,
36,-,GoGo Penguin,So It Begins,-,22,1,,,,
37,-,Anna Gréta,Nightjar in the Northern Sky,-,14,3,,,,
38,down,Abdullah Ibrahim,African Marketplace,8,8,2,,,,
39,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),20,1,99,,,,
40,-,Sonny Troupé Quartet,Balansé a Péyi La,-,40,1,,,,
41,up,Luca Mundaca,Deixa,65,3,36,,,,
42,-,웅산,Yesterday (2013 Ver.),-,13,1,,,,
43,down,Abdullah Ibrahim,Excursions,24,16,2,,,,
44,-,Youn Sun Nah,Don't Get Me Wrong,-,2,2,,,,
45,-,Nicolas Repac,La nuit mène une existence obscure,-,45,1,,,,
46,-,Rachael & Vilray,I Can't Go to Sleep,-,10,11,,,,
47,down,Abdullah Ibrahim,Signal On The Hill,18,18,2,,,,
48,-,Chiara Civello,Che me importa el mundo,-,12,11,,,,
49,up,Victor Gould,Infant Eyes,89,37,3,,,,
50,-,Tony Allen & Jeff Mills,The Seed,-,50,1,,,,
51,-,Marcé,The Lady Is a Tramp (feat. Pattirossi),-,50,3,,,,
52,-,IKE MORIZ,Nowhere Man,-,12,18,,,,
53,-,Nicolas Repac,Les années folles,-,53,1,,,,
54,down,Connie Evingson,Autumn in Kokkola,42,2,27,,,,
55,-,"Django Reinhardt, France Hot Club Quintet & Aimé Barelli et son orchestre",Festival Swing: II. Teil (arr. D. Reinhardt),-,49,2,,,,
56,-,Jules Day,Say You Will,-,7,15,,,,
57,-,Sofie,Setembro (Brazilian Wedding Song),-,3,20,,,,
58,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,45,3,36,,,,
59,-,Didier Lockwood,Les Valseuses,-,59,2,,,,
60,-,Macha Gharibian,The Woman I Am Longing To Be,-,60,1,,,,
61,-,Barbara Lusch,Stardust,-,6,5,,,,
62,-,웅산,아무말 말아요,-,2,13,,,,
63,up,Pete Belasco,Position of Power,72,5,24,,,,
64,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,22,,,,
65,-,kitt lough,Dreamer's Holiday,-,7,26,,,,
66,up,Samy Thiébault,Bailando,80,34,4,,,,
67,-,LA PINGOS ORQUESTA,La Huida,-,67,1,,,,
68,-,André Previn,What Is A Man? (feat. Shelly Manne & Red Mitchell),-,68,1,,,,
69,-,Dwight Trible,What the World Needs Now Is Love (feat. Matthew Halsall),-,69,1,,,,
70,-,Tok Tok Tok,Our Little Song,-,6,21,,,,
71,-,Diana Krall,In My Life,-,7,17,,,,
72,-,Jean-Louis Matinier & Kevin Seddiki,Les berceaux,-,72,1,,,,
73,-,Vincent Artaud,Evola,-,73,1,,,,
74,-,Macha Gharibian,La douceur,-,74,1,,,,
75,-,Pete Belasco,Wrong Before Your Eyes,-,8,18,,,,
76,-,Leo Sidran,Georgette,-,11,2,,,,
77,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,34,,,,
78,-,Somi,Holy Room,-,78,1,,,,
79,down,Abdullah Ibrahim,Thaba Bhosigo,73,73,2,,,,
80,-,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),-,11,5,,,,
81,down,Kellylee Evans,Everything,52,52,5,,,,
82,down,Abdullah Ibrahim,Did You Hear That Sound?,21,21,2,,,,
83,-,Eliane Elias,Apareceu,-,1,29,,,,
84,down,Abdullah Ibrahim,In-Tempo,9,9,2,,,,
85,down,Pete Belasco,When You're Ready,32,9,21,,,,
86,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,2,,,,
87,-,JC Warren & Company,Promises,-,87,1,,,,
88,-,Sonny Stitt & Gene Ammons,Long Ago and Far Away,-,88,1,,,,
89,-,Ibrahim Maalouf,L'heure du T (Instrumental Version),-,46,1,,,,
90,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,41,,,,
91,-,Melody Gardot,Our Love Is Easy,-,3,14,,,,
92,-,Lori Carsillo,Live for Life,-,2,37,,,,
93,-,Michael Franks,The Cool School,-,9,12,,,,
94,-,Lindsay George,No Surprise,-,5,30,,,,
95,-,Ibrahim Maalouf,Tomber longtemps (Instrumental Version),-,95,1,,,,
96,-,Harold Mabern,Dear Lord (Live),-,50,5,,,,
97,-,Ahmad Jamal Trio,I Love Music,-,97,1,,,,
98,-,Carol Welsman,Twilight World,-,14,21,,,,
99,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,8,,,,
100,-,48th St. Collective,To Be so Lonely,-,6,25,,,,
