Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,1,1,7,,,,
2,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),3,1,3,,,,
3,-,Youn Sun Nah,Don't Get Me Wrong,-,2,1,,,,
4,-,Louis Petrucciani & Michel Petrucciani,Someday My Prince Will Come (Live),-,4,1,,,,
5,-,Diana Krall,Why Should I Care?,-,1,72,,,,
6,-,Big in Jazz Collective,Come Together,-,2,1,,,,
7,-,Richard Elliot,Shining Star,-,7,1,,,,
8,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,8,1,,,,
9,-,Biréli Lagrène & Sylvain Luc,Made in France,-,9,1,,,,
10,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,23,,,,
11,-,Peter White,Caravan Of Dreams,-,11,1,,,,
12,-,Kristin Korb,58 Boxes,-,10,31,,,,
13,-,Diana Krall,Dancing In the Dark,-,3,31,,,,
14,-,Swing Cockt'Elles,Bach on Route 66,-,14,1,,,,
15,-,Courtney Fortune,Hello Love,-,5,26,,,,
16,-,Steve Tyrell,I Fall in Love Too Easily,-,16,9,,,,
17,-,Carol Welsman,Twilight World,-,14,20,,,,
18,-,Nellie McKay,Georgia on My Mind,-,6,19,,,,
19,-,Ituana,Smells Like Teen Spirit,-,11,9,,,,
20,-,Chris Standring,Never Too Late,-,5,28,,,,
21,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,7,,,,
22,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,22,1,,,,
23,-,웅산,아무말 말아요,-,2,12,,,,
24,-,Aldorande,Fenêtres sur le temps,-,24,3,,,,
25,-,Tok Tok Tok,Our Little Song,-,6,20,,,,
26,-,Scatter The Atoms That Remain,Exultation,-,26,1,,,,
27,-,Erin Bode,Goodnight,-,10,22,,,,
28,-,George Benson,Turn Out the Lamplight,-,1,20,,,,
29,-,Stacey Kent,What a Wonderful World,-,3,24,,,,
30,-,Larry Goldings,Many Rivers to Cross,-,30,4,,,,
31,-,Youn Sun Nah,La Chanson d'Hélène,-,31,1,,,,
32,-,Saskia Bruin,Estate,-,6,28,,,,
33,-,Gregg Karukas,Remember When,-,11,27,,,,
34,up,Samy Thiébault,Bailando,78,34,2,,,,
35,-,Ilya,Lean Down,-,7,29,,,,
36,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),60,1,97,,,,
37,-,Victor Gould,Infant Eyes,-,37,1,,,,
38,-,Buddy Rich,The Beat Goes On,-,4,6,,,,
39,-,Joyce Cooling,Out of a Movie,-,2,14,,,,
40,-,David Sanborn,Chicago Song (Edit),-,30,10,,,,
41,-,Michel Legrand,Les moulins de mon cœur,-,7,12,,,,
42,-,Union32,Can't You Hear Me Knocking,-,42,1,,,,
43,up,Omar Sosa,Eretseretse,83,43,2,,,,
44,-,Arnaud Dolmen,The Gap,-,44,1,,,,
45,up,John Coltrane,Anecdac,81,45,8,,,,
46,up,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),95,1,2,,,,
47,up,Pete Belasco,I'll Come to You,58,5,31,,,,
48,-,GoGo Penguin,Strid,-,43,8,,,,
49,-,IKE MORIZ,Blue Velvet,-,11,20,,,,
50,-,Robin Stine,Singing to Me,-,2,31,,,,
51,down,Ibrahim Maalouf,Essentielles,8,1,97,,,,
52,-,Hamburg Spinners & Erobique,Windjammer Ahoi!,-,52,1,,,,
53,-,Sheila Jordan,Baltimore Oriole,-,11,3,,,,
54,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,17,,,,
55,-,Greg Foat,Island Life,-,55,1,,,,
56,-,Chlorine Free,Drum Jaune,-,56,1,,,,
57,-,Abdullah Ibrahim,Peace,-,57,1,,,,
58,-,Tok Tok Tok,The Daydream,-,3,23,,,,
59,-,Anouar Brahem,Nouvelle Vague,-,59,1,,,,
60,-,Cécile McLorin Salvant,Ghost Song,-,6,2,,,,
61,-,Andrea Motis & WDR Big Band,I Didn't Tell Them Why,-,61,1,,,,
62,-,Mark Sholtez,Dream About You,-,9,17,,,,
63,-,Oxmo Puccino,Il nous faut regarder,-,5,1,,,,
64,-,Klas Wahl & Anders Paul Niska,The Mystic Next Door,-,64,2,,,,
65,-,Caity Gyorgy Quartet,Undefined,-,9,10,,,,
66,-,Janet Seidel,Deep Purple,-,7,25,,,,
67,-,Laurent Bardainne & Tigre d'Eau Douce,Félin méchant,-,53,1,,,,
68,-,April Barrows,I Don't Want to Love You,-,13,6,,,,
69,-,Karen Marguth,Alone By the Sea,-,6,18,,,,
70,-,Sidney Bechet,As-tu le cafard ? (Slow Fox),-,70,1,,,,
71,-,Stochelo Rosenberg,I wish,-,63,3,,,,
72,-,Daniel Herskedal,Haboob,-,30,3,,,,
73,-,Big in Jazz Collective,La chandelle,-,73,1,,,,
74,down,Harold Mabern,Dear Lord (Live),50,50,4,,,,
75,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,27,3,,,,
76,down,Diana Krall,I'm Pulling Through,38,6,28,,,,
77,-,ForeCast,I'm Gonna Love You Just a Little More,-,77,1,,,,
78,-,Max Cilla,Crépuscule tropical,-,78,1,,,,
79,-,Benny Golson,"The New Killer Joe (7"" Version)",-,79,2,,,,
80,-,Jacques Loussier,"Fantaisie en Ut Mineur, BWV 906",-,80,1,,,,
81,-,Ceux qui marchent debout,Newgaloo,-,81,1,,,,
82,-,Anouar Brahem,On the Road,-,67,2,,,,
83,-,Trisha O'Brien,It Might Be You,-,5,28,,,,
84,-,Rachael & Vilray,Without a Thought for My Heart,-,9,16,,,,
85,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,2,10,,,,
86,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,15,,,,
87,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,17,1,,,,
88,-,Big in Jazz Collective,Mi belle journée,-,85,1,,,,
89,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,6,,,,
90,-,Big in Jazz Collective,Global live,-,90,1,,,,
91,-,Michael Franks,Hourglass,-,9,20,,,,
92,-,Karen Souza,Twist in My Sobriety,-,7,4,,,,
93,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,93,1,,,,
94,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),100,25,12,,,,
95,-,Carol Welsman,By the Time I Get To Phoenix,-,2,28,,,,
96,-,Stacey Kent,A Tarde,-,6,24,,,,
97,-,Sonny Rollins,For All We Know,-,45,4,,,,
98,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,12,,,,
99,-,Howe Gelb,A Book You've Read Before,-,40,7,,,,
100,-,Clifford Brown Quartet,Blue and Brown,-,100,1,,,,
