Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,16,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),2,1,17,,,,
3,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),3,2,13,,,,
4,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,4,1,,,,
5,-,Ella Fitzgerald,Hernando's Hideaway,-,5,2,,,,
6,up,Christophe,Senorita,77,6,10,,,,
7,-,Jowee Omicil,Mendé Lolo,-,7,2,,,,
8,-,Dinah Washington,Mad About the Boy,-,8,1,,,,
9,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),9,6,4,,,,
10,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,10,1,,,,
11,-,Nina Simone,"To Be Young, Gifted and Black",-,11,4,,,,
12,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,7,6,,,,
13,up,Eliane Elias,Apareceu,31,1,41,,,,
14,down,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),11,1,17,,,,
15,down,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),8,8,7,,,,
16,up,Ahmad Jamal,Dynamo,44,16,2,,,,
17,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,7,,,,
18,-,Diana Krall,Dancing In the Dark,-,3,49,,,,
19,up,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",22,7,25,,,,
20,up,Kitty Cleveland,A Kiss to Build a Dream On,84,1,65,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,2,52,,,,
22,up,Christophe,Le beau bizarre,50,6,4,,,,
23,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,51,7,32,,,,
24,-,Ahmad Jamal,Devil's in My Den (Live),-,24,1,,,,
25,down,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],17,7,4,,,,
26,-,Janet Seidel,Twilight Time,-,8,39,,,,
27,-,Caroline Henderson,It Hurts Me Too,-,13,16,,,,
28,down,Anthony Strong,Lucky to Be Me,16,8,16,,,,
29,up,Nina Simone,Feeling Good,68,1,32,,,,
30,down,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),15,14,7,,,,
31,down,Kareen Guiock-Thuram,Mr. Bojangles,7,4,4,,,,
32,up,Ahmad Jamal,Swahililand,33,32,2,,,,
33,up,Catherine Russell,I Want To Talk About You,46,17,7,,,,
34,-,Ahmad Jamal,In Search Of,-,34,1,,,,
35,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,6,,,,
36,down,Dannah Garay,How Does It Feel,27,2,40,,,,
37,-,Anna Nygren,Easy Love,-,8,45,,,,
38,-,Diana Krall,In My Life,-,7,24,,,,
39,-,Louis Armstrong,The King of the Zulus,-,8,1,,,,
40,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,10,,,,
41,-,The Incognito Traveller,Sargassum,-,41,5,,,,
42,down,Pat Metheny Trio,Travels,39,39,3,,,,
43,-,Eliane Elias,Little Paradise,-,5,38,,,,
44,-,Rickie Lee Jones,Just in Time,-,15,5,,,,
45,-,Frank Sinatra,Love and Marriage,-,45,3,,,,
46,-,Robin Mansanti,Moonlight Serenade,-,10,1,,,,
47,up,Eliane Elias,Everything Depends On You,81,10,30,,,,
48,-,John Pizzarelli,Alison,-,4,29,,,,
49,-,Simone Kopmajer,Reality,-,3,33,,,,
50,-,Erik Truffaz,César et Rosalie (feat. Sandrine Bonnaire),-,50,1,,,,
51,down,Bob James,But Beautiful,12,1,43,,,,
52,-,Stacey Kent,Three Little Birds,-,30,2,,,,
53,-,Boris Vian,Le Déserteur,-,5,6,,,,
54,up,Mocky,Somehow Someway,65,11,18,,,,
55,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,26,,,,
56,-,Dhafer Youssef,Al - Hallaj,-,56,1,,,,
57,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,36,7,,,,
58,-,Emilie-Claire Barlow,Angels' Lullaby,-,51,8,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,15,5,,,,
60,-,Grazzia Giu,Imagine The Begining,-,1,11,,,,
61,-,48th St. Collective,To Be so Lonely,-,6,41,,,,
62,-,Lori Carsillo,Live for Life,-,2,53,,,,
63,up,George Duke,Shine On,93,8,8,,,,
64,-,Jill Barber,Be My Man,-,7,23,,,,
65,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,8,,,,
66,up,Chris Standring,Never Too Late,99,5,44,,,,
67,-,Pete Belasco,Lucky Day,-,18,11,,,,
68,down,Flora Martinez,Blue Moon,60,6,10,,,,
69,-,Robin Lukas,How High the Moon,-,69,1,,,,
70,-,Nils Landgren,"The Moon, the Stars and You",-,19,30,,,,
71,-,Gil Scott-Heron,Lady Day and John Coltrane,-,22,3,,,,
72,-,Diana Krall,Just the Way You Are,-,33,1,,,,
73,down,Mario Biondi,This Is What You Are,49,15,16,,,,
74,-,Nicola Sabato,"The Masquerade Is Over (feat. Jeff Hamilton, Graham Dechter & Tamir Hendelman)",-,74,2,,,,
75,-,Don Grusin & Leon Ware,How Insensitive,-,4,46,,,,
76,-,Ive Mendes,Yellow,-,22,22,,,,
77,-,George Benson,Turn Out the Lamplight,-,1,34,,,,
78,-,Karen Souza,My Foolish Heart,-,14,19,,,,
79,-,Joe Chambers,Dance Kobina,-,12,7,,,,
80,-,Dhafer Youssef,Of Beauty & Odd,-,25,6,,,,
81,-,Carmen Cuesta,Te Vas,-,15,6,,,,
82,-,Matt Dusk,Deep In a Dream,-,19,7,,,,
83,up,George Benson,Give Me the Night,95,5,31,,,,
84,-,Judith Owen,Why Don't You Do Right?,-,49,8,,,,
85,-,April Barrows,Until It Happens to You,-,8,14,,,,
86,up,Pete Belasco,Position of Power,90,5,37,,,,
87,-,Avishai Cohen,Motherless Child,-,34,16,,,,
88,-,Buddy Rich,The Beat Goes On,-,4,11,,,,
89,-,Diana Krall,I Can't Tell You Why,-,18,9,,,,
90,-,Melody Gardot,La chanson des vieux amants,-,3,46,,,,
91,-,Miles Davis,'Round Midnight,-,13,2,,,,
92,-,Diana Krall,I'm Confessin' (That I Love You),-,9,3,,,,
93,-,Diana Krall,I'll String Along With You,-,5,44,,,,
94,down,Isaiah J. Thompson,"The IT Department (feat. Julian Lee, Philip Norris & Tj Reddick)",83,70,2,,,,
95,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,27,7,,,,
96,-,Patricia Barber,Summer Samba,-,6,5,,,,
97,-,Thomas Enhco & Stéphane Kerecki,(You Make Me Feel Like) A Natural Woman,-,97,1,,,,
98,-,Nancy Wilson,Gentle Is My Love,-,14,4,,,,
99,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,27,,,,
100,-,Count Basie & The Mills Brothers,(Up A) Lazy River,-,74,1,,,,
