Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamic Music,Razzamatazz,2,1,4,,,,
2,-,Amel Brahim-Djelloul,Wi Bɣan,-,2,1,,,,
3,up,Melody Gardot,La chanson des vieux amants,64,3,40,,,,
4,-,Eldissa,That Night,-,2,14,,,,
5,-,Stacey Kent,What a Wonderful World,-,3,36,,,,
6,-,Lindsey Brier,Angel Among Us,-,5,27,,,,
7,-,Lori Carsillo,Live for Life,-,2,48,,,,
8,-,Ella Fitzgerald,Hernando's Hideaway,-,5,1,,,,
9,up,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,56,9,30,,,,
10,-,Melody Gardot,If You Love Me,-,9,16,,,,
11,-,Lisa Wahlandt,I Will Survive,-,9,31,,,,
12,-,John Pizzarelli,Estate,-,12,1,,,,
13,-,The Brass Funkeys,Up and At Them,-,13,2,,,,
14,-,Sofie,Setembro (Brazilian Wedding Song),-,3,26,,,,
15,-,Tico De Moraes,Stuck on You,-,3,7,,,,
16,-,Chantal Chamberland,How Deep Is Your Love,-,16,7,,,,
17,-,Miles Davis,Miles,-,17,1,,,,
18,-,Monty Alexander,Samba De Orfeu (Live),-,18,1,,,,
19,-,Marius Apostol,It's All Right With Me (feat. Kosty Lacatus & Ionică Minune),-,19,1,,,,
20,-,Diana Krall,'S Wonderful,-,20,4,,,,
21,-,Chiara Civello,My Broken Heart,-,9,25,,,,
22,-,Cande y Paulo,Deja Atras,-,21,1,,,,
23,-,Kevin Hays & Lionel Loueke,Violeta,-,23,1,,,,
24,-,Amel Brahim-Djelloul,Axxam N Ugellil,-,24,2,,,,
25,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),35,1,129,,,,
26,down,Henri Salvador,Jardin d'hiver,8,2,27,,,,
27,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,33,,,,
28,-,Erin Bode,Chasing After You,-,14,33,,,,
29,down,Eva George,Reminiscing,16,4,35,,,,
30,-,Eliane Elias,The Simplest Things,-,6,36,,,,
31,-,George Benson,Turn Out the Lamplight,-,1,25,,,,
32,-,Eartha Kitt,Whatever Lola Wants Lola Gets,-,15,9,,,,
33,up,Ibrahim Maalouf,Essentielles,52,1,124,,,,
34,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Rumble,-,34,1,,,,
35,-,Jon Batiste,Nocturne No. 1 in D Minor,-,6,4,,,,
36,-,Connie Evingson,Autumn in Kokkola,-,2,37,,,,
37,-,Papik & Alfredo Bochicchio,Europa,-,5,21,,,,
38,down,Sawa Kobayashi,Patience,26,26,13,,,,
39,-,Richard Galliano,Waltz for Debby,-,39,1,,,,
40,-,André Manoukian,Soufi Dance,-,23,1,,,,
41,-,Susie Arioli,Loverboy,-,41,1,,,,
42,-,John Coltrane Quartet,You Don't Know What Love Is,-,42,1,,,,
43,-,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),-,1,1,,,,
44,down,Caro Josée,Paris (feat. Manusch Weiss),7,5,39,,,,
45,-,Seal,The Nearness of You,-,7,20,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,27,,,,
47,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Pipeline,-,47,1,,,,
48,-,Leonard Cohen,Our Lady of Solitude,-,48,1,,,,
49,-,Laura Fygi,Somewhere Along the Way,-,13,8,,,,
50,-,Dannah Garay,How Does It Feel,-,2,33,,,,
51,-,Bob Baldwin,Boa Noite,-,8,31,,,,
52,-,Sun Ra and His Arkestra & Sun Ra,Love In Outer Space (Mixed),-,52,1,,,,
53,-,Frank Minion,Watermelon,-,53,1,,,,
54,-,Shirley Horn,Wee Small Hours,-,19,2,,,,
55,-,Cherise,Sunrise,-,5,1,,,,
56,-,Kokoroko,Dide O,-,56,1,,,,
57,-,Hugh Klein,Quand C'est Mou,-,9,12,,,,
58,-,Juliette Armanet,Les moulins de mon cœur,-,58,1,,,,
59,up,Madeleine Peyroux,It's a Mistake,65,29,10,,,,
60,down,Adam Blackstone & Jazmine Sullivan,'Round Midnight,44,44,5,,,,
61,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,5,,,,
62,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,14,4,,,,
63,-,Leonard Cohen,The Gypsy's Wife,-,63,1,,,,
64,up,Pete Belasco,When You're Ready,93,9,31,,,,
65,-,Black Flower,The Light,-,65,1,,,,
66,-,Caity Gyorgy,'Tis Autumn (feat. Pat LaBarbera),-,43,1,,,,
67,-,웅산,아무말 말아요,-,2,23,,,,
68,-,Ituana,Smells Like Teen Spirit,-,11,16,,,,
69,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,23,,,,
70,-,Seth MacFarlane,No Moon At All,-,42,4,,,,
71,-,Diana Krall,Love Letters,-,10,34,,,,
72,-,Ezra Collective,Ego Killah,-,56,2,,,,
73,-,Diana Krall,Isn't It Romantic,-,6,35,,,,
74,-,Henri Texier,Cinecitta,-,74,1,,,,
75,down,Samara Joy,Can't Get Out of This Mood,46,1,10,,,,
76,up,Black Flower,Bones,79,76,3,,,,
77,-,Leo Sidran,Georgette,-,11,11,,,,
78,-,Mario Canonge,Cé ou ki lanmou,-,78,1,,,,
79,-,Jacob Karlzon,How It Ends,-,7,37,,,,
80,-,Karen Marguth,Alone By the Sea,-,6,22,,,,
81,-,Janet Seidel,The Loss of Love (Sunflower),-,6,55,,,,
82,-,Lettuce,Keep That Funk Alive (feat. Bootsy Collins),-,82,1,,,,
83,-,Karen Souza,Break My Heart,-,20,14,,,,
84,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,22,,,,
85,-,Anthony Strong,Ocean,-,15,6,,,,
86,-,Jimmy Smith,Watermelon Man,-,86,1,,,,
87,-,Anita O'Day,Beautiful Love,-,87,1,,,,
88,-,Miles Davis,Mood,-,52,2,,,,
89,-,Perry Como,It's a Good Day (Live),-,89,1,,,,
90,-,Pamina Beroff,Transformation (feat. Eric Legnini),-,29,2,,,,
91,down,Chris Standring,Nightingale's Bridge,84,5,36,,,,
92,up,Kham Meslien,Gnawen,98,92,2,,,,
93,-,Don Grusin & Leon Ware,How Insensitive,-,4,38,,,,
94,-,Billy Tipton,Sit Right Down and Write Myself a Letter,-,94,1,,,,
95,-,Bill Frisell,The Pioneers,-,95,1,,,,
96,down,Ray Estaire,Baltimore,34,4,6,,,,
97,-,Billie Holiday,You're My Thrill,-,13,3,,,,
98,-,Joel Evans & Friends,What Have You Done? (Vocal Muted),-,36,6,,,,
99,-,Miles Davis,Mystery,-,10,2,,,,
100,-,David Sanborn,Chicago Song (Edit),-,30,25,,,,
