Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,11,,,,
2,-,Takuya Kuroda,It's Okay,-,2,7,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),4,1,12,,,,
4,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Banja,-,4,1,,,,
5,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),6,2,8,,,,
6,-,Sarab,Zourouni,-,5,1,,,,
7,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,7,1,,,,
8,up,Adam Blackstone & Queen Latifah,Back On the Strip,37,8,7,,,,
9,-,Sainkho Namtchylak,Dance of Eagle,-,9,4,,,,
10,-,Madeleine Peyroux,Careless Love,-,10,5,,,,
11,up,Chiara Civello,I Will Wait for You (feat. Anat Cohen),71,4,13,,,,
12,-,Courtney Fortune,Hello Love,-,5,43,,,,
13,-,Nina Simone,Just Like a Woman,-,13,3,,,,
14,-,Christophe,Senorita,-,6,7,,,,
15,-,Diana Krall,Love Letters,-,10,40,,,,
16,-,Art Tatum,Tea for Two,-,16,1,,,,
17,up,Rachael & Vilray,Without a Thought for My Heart,85,9,25,,,,
18,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,1,,,,
19,up,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),34,8,2,,,,
20,down,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),19,1,12,,,,
21,-,Charlie Parker,Now's the Time (2000 Remastered Version),-,21,1,,,,
22,-,George Benson,Give Me the Night,-,5,27,,,,
23,up,Rachael & Vilray,Why Do I?,28,23,7,,,,
24,up,Ann Hampton Callaway,The Glory of Love (feat. John Pizzarelli),35,22,7,,,,
25,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,45,,,,
26,-,Laurent Bardainne & Tigre d'Eau Douce,Destination danger,-,26,1,,,,
27,-,Simone Kopmajer,Reality,-,3,31,,,,
28,-,Melody Gardot,Love Me Like a River Does,-,6,16,,,,
29,-,웅산,아무말 말아요,-,2,26,,,,
30,-,Nina Simone,I Put a Spell On You,-,8,6,,,,
31,up,Catherine Russell,I Want To Talk About You,39,17,2,,,,
32,-,Paul Desmond,Music for a While,-,32,1,,,,
33,up,Eva George,Reminiscing,38,4,43,,,,
34,down,Robin McKelle,Taking a Chance on Love,15,13,7,,,,
35,-,Chantal Chamberland,I Think of You,-,9,32,,,,
36,-,George Benson,Love X Love,-,2,6,,,,
37,up,Pete Belasco,Lucky Day,55,18,9,,,,
38,up,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),45,14,2,,,,
39,-,Sarab,Yally Shaghalt Al Bāl - Celui Qui Occupe Mes Pensées,-,16,3,,,,
40,-,Dominic Miller,Fields of Gold,-,20,13,,,,
41,-,Wolfgang Haffner,The Peace Inside (feat. Till Brönner),-,6,1,,,,
42,-,Nicki Parrott,Inside a Silent Tear,-,10,29,,,,
43,down,Julia Sarr,Yéné,9,7,6,,,,
44,-,Melody Gardot,Worrisome Heart,-,7,20,,,,
45,-,Michael Franks,Hourglass,-,9,39,,,,
46,-,Dee Dee Lavell,You're Everywhere,-,12,29,,,,
47,-,Eliane Elias,The Simplest Things,-,6,40,,,,
48,-,Gabi Hartmann,Buzzing Bee,-,3,13,,,,
49,-,Melody Gardot,If You Love Me,-,9,20,,,,
50,-,Shirley Horn,Wee Small Hours,-,19,4,,,,
51,up,Anthony Strong,Lucky to Be Me,54,8,11,,,,
52,-,Scott Wilkie,The One,-,2,32,,,,
53,-,Chick Corea & Herbie Hancock,Ostinato (Live),-,53,1,,,,
54,up,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",65,7,20,,,,
55,-,Marcos Amorim,Sea of Tranquility,-,4,35,,,,
56,down,Eliane Elias,Girl Talk,30,13,31,,,,
57,-,Stella Starlight Trio,Can't Buy Me Love (feat. Lizette),-,33,4,,,,
58,-,Diana Krall,Maybe You'll Be There,-,9,6,,,,
59,-,Al Jarreau,Mornin',-,1,20,,,,
60,-,Luca Mundaca,Minha flor,-,10,34,,,,
61,-,Tico De Moraes,Stuck on You,-,3,14,,,,
62,down,Sweet Jazz Trio,Georgia On My Mind,23,3,9,,,,
63,down,Emilie-Claire Barlow,Over the Rainbow,44,24,7,,,,
64,down,Todd Schroeder,One for My Baby (One More for the Road),32,1,60,,,,
65,-,Nellie McKay,Georgia on My Mind,-,6,32,,,,
66,-,David P. Stevens,Stay Right Here,-,12,26,,,,
67,-,Lindsay George,You Get to Me Like You Do,-,15,35,,,,
68,-,Henri Salvador,Jardin d'hiver,-,2,31,,,,
69,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,21,,,,
70,-,Stella Starlight Trio,Black Hole Sun,-,17,14,,,,
71,-,Papik & Alfredo Bochicchio,Europa,-,5,26,,,,
72,-,Rikard From,Until I Met You,-,19,3,,,,
73,up,Lara Louise,Speak Low,81,10,4,,,,
74,-,Duke Ellington and His Orchestra,Who's Afraid of the Big Bad Wolf,-,74,1,,,,
75,-,Joyce Cooling,Out of a Movie,-,2,23,,,,
76,-,Nancy Wilson,Gentle Is My Love,-,14,3,,,,
77,down,Steve Blane,Too Beautiful for Words,52,5,41,,,,
78,down,Kitty Cleveland,A Kiss to Build a Dream On,24,1,63,,,,
79,down,Loren Nine,Who Needs You (Special Edition),56,5,36,,,,
80,-,Vincent Ingala,Love on Hold,-,80,1,,,,
81,-,Diana Krall,Where or When,-,10,27,,,,
82,-,Julia Werup,Black Bird,-,82,1,,,,
83,-,Samara Joy,Jim,-,83,2,,,,
84,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,17,,,,
85,-,Cristina Braga,Love Parfait,-,7,31,,,,
86,-,Jill Barber,Be My Man,-,7,21,,,,
87,-,Judith Owen,Why Don't You Do Right?,-,49,5,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,8,16,,,,
89,-,Melody Gardot,Over the Rainbow,-,3,7,,,,
90,-,Samson Schmitt,Duende,-,54,2,,,,
91,down,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),67,13,3,,,,
92,-,"Venna, Masego & Mick Jenkins",Casa López,-,13,2,,,,
93,-,Samuel Maingaud,Après la pluie,-,32,3,,,,
94,-,Weldon Irvine,Music Is the Key,-,94,1,,,,
95,-,Melody Gardot,Gone,-,13,26,,,,
96,-,Diana Krall,Este Seu Olhar,-,4,31,,,,
97,-,Quincy Jones,Razzamatazz,-,70,2,,,,
98,down,Joe Chambers,Dance Kobina,95,12,4,,,,
99,-,Antônio Carlos Jobim,Look To the Sky,-,12,7,,,,
100,-,Erroll Garner,Cheek to Cheek,-,100,1,,,,
