Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,19,,,,
2,up,Thomas Dutronc,Plus je t'embrasse,9,2,12,,,,
3,-,Yan Tregger,Haunting Refrain,-,3,1,,,,
4,-,Kenny Garrett,Happy People,-,2,1,,,,
5,-,Erroll Garner,I Got Rhythm (Remastered 2020),-,5,1,,,,
6,up,Ibrahim Maalouf,Essentielles,8,1,24,,,,
7,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,4,,,,
8,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,19,,,,
9,-,Viktoria Tolstoy,The Mind Is Free,-,9,13,,,,
10,-,Michael Franks,Candleglow,-,10,4,,,,
11,-,Jean-Louis Matinier & Kevin Seddiki,Schumannsko,-,11,1,,,,
12,-,Janet Seidel,The Loss of Love (Sunflower),-,6,11,,,,
13,up,Kandace Springs,Solitude (feat. Chris Potter),24,13,11,,,,
14,-,Diana Krall,The Look Of Love,-,14,1,,,,
15,-,Diana Krall,Este Seu Olhar,-,4,5,,,,
16,up,Diana Krall,Why Should I Care?,34,1,19,,,,
17,up,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,21,9,7,,,,
18,-,Miles Davis,Tutu,-,9,1,,,,
19,-,Sophie Milman,Something In the Air Between Us,-,5,8,,,,
20,-,Carol Welsman,Twilight World,-,14,4,,,,
21,down,Jim Tomlinson,Jardin D'hiver,4,2,11,,,,
22,-,Al Jarreau,Your Song,-,16,3,,,,
23,down,Todd Schroeder,One for My Baby (One More for the Road),20,1,7,,,,
24,-,Steve Blane,Too Beautiful for Words,-,5,5,,,,
25,-,Etta Jones,I Sold My Heart to the Junkman,-,6,2,,,,
26,down,Stacey Kent,The Gentle Rain,6,6,8,,,,
27,-,Miles Davis,So What (Mono Version),-,27,1,,,,
28,up,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",79,10,8,,,,
29,-,Nina Simone,Baltimore,-,12,1,,,,
30,up,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),51,14,8,,,,
31,-,Sarah Shea,The Nearness of You,-,1,6,,,,
32,-,Simone Kopmajer,Reality,-,3,6,,,,
33,-,Miles Davis,Generique,-,5,2,,,,
34,-,Erin Bode,Chasing After You,-,14,9,,,,
35,-,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",-,9,3,,,,
36,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),59,1,25,,,,
37,-,Jean-Louis Matinier & Kevin Seddiki,La chanson d'Hélène,-,37,1,,,,
38,-,Beegie Adair,Always,-,32,2,,,,
39,-,Emmaline,Old Soul Love,-,3,7,,,,
40,-,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",-,40,6,,,,
41,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,3,,,,
42,down,Gregory Porter,Phoenix,41,21,4,,,,
43,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,5,,,,
44,-,Curtis Mayfield,Move On Up (Single Edit),-,8,4,,,,
45,-,Curtis Stigers,Gentleman,-,30,5,,,,
46,up,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,54,45,4,,,,
47,-,Laura Fygi,And I Love Him,-,11,4,,,,
48,-,Jean-Baptiste Boussougou & Henri Roger,Prends moi dans tes bras,-,48,1,,,,
49,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,49,1,,,,
50,-,Melody Gardot,Lover Undercover,-,8,1,,,,
51,-,Hugo Montenegro and His Orchestra,"Lady In Cement (from the Twentieth Century Fox release ""Lady In Cement"")",-,51,1,,,,
52,-,Steve Tyrell,I Fall in Love Too Easily,-,16,1,,,,
53,-,KOKOROKO,Carry Me Home,-,13,5,,,,
54,down,Chantal Chamberland,When You Leave,17,10,8,,,,
55,-,Tok Tok Tok,Lady Madonna,-,12,3,,,,
56,-,Erroll Garner,Misty (Remastered 2020),-,10,1,,,,
57,-,Billie Holiday and Her Orchestra,The Man I Love,-,10,2,,,,
58,-,John Lee Hooker,How Long Must I Be Your Slave,-,58,1,,,,
59,-,IKE MORIZ,Blue Velvet,-,11,3,,,,
60,-,Michael Franks,Bluebird Blue,-,15,2,,,,
61,down,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,56,5,5,,,,
62,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,5,,,,
63,-,Eliane Elias,The Simplest Things,-,6,5,,,,
64,-,Pete Belasco,Stop the Presses,-,6,6,,,,
65,-,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),-,46,6,,,,
66,-,Anne Ducros,Tea for Two,-,29,5,,,,
67,-,Karen Souza,Everyday Is Like Sunday,-,57,1,,,,
68,-,Anthony Lazaro,Strangers in Disguise,-,32,1,,,,
69,-,Stacey Kent,What a Wonderful World,-,3,5,,,,
70,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,5,,,,
71,-,Ashley Henry,St. Anne's,-,71,1,,,,
72,-,Eliane Elias,Everything Depends On You,-,10,7,,,,
73,-,Nathan East,Letter From Home,-,12,3,,,,
74,up,Janet Seidel,Twilight Time,85,8,5,,,,
75,down,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",One Fine Thing,43,43,2,,,,
76,up,GoGo Penguin,Kora,88,5,7,,,,
77,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,8,,,,
78,down,ディーディー・ブリッジウォーター,Afro Blue,66,66,2,,,,
79,-,Chantal Chamberland,Je Laime a Mourir,-,10,1,,,,
80,-,Diana Krall,Sway,-,1,7,,,,
81,-,Hadouk Trio,Clef des brumes,-,81,1,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us,93,2,13,,,,
83,-,Chris Standring,Nothing Lasts Forever,-,15,5,,,,
84,-,Billie Holiday,Strange Fruit (1939 Version),-,5,1,,,,
85,-,Chris Standring,Reflection,-,3,4,,,,
86,-,Loren Nine,Who Needs You (Special Edition),-,5,4,,,,
87,-,Luca Mundaca,Minha flor,-,10,6,,,,
88,down,Seal,The Nearness of You,67,7,4,,,,
89,-,China Moses & Raphaël Lemonnier,Dinah's Blues,-,23,6,,,,
90,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,4,,,,
91,-,The Cooltrane Quartet,Supergirl,-,7,3,,,,
92,down,Silje Nergaard,Two Sleepy People,35,5,6,,,,
93,down,Erik Truffaz,Reflections (feat. José James),44,5,24,,,,
94,-,Stella Starlight Trio,Black Hole Sun,-,17,4,,,,
95,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,8,,,,
96,-,IKE MORIZ,Nowhere Man,-,12,4,,,,
97,down,Angeline Morrison,Things Begin Again,48,8,5,,,,
98,down,Beegie Adair Trio,Too Young,5,5,6,,,,
99,-,Dee Dee Lavell,You're Everywhere,-,12,5,,,,
100,-,Diana Krall,Little Girl Blue,-,13,3,,,,
