Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,67,,,,
2,up,Norah Jones,Running,2,1,12,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),3,1,68,,,,
4,up,"Osloob, Naïssam Jalal & Al Akhareen",Al Akhareen,9,4,4,,,,
5,up,Pilani Bubu & Marthe,Umfazi,5,5,3,,,,
6,up,Faraj Suleiman,Mountain St.,8,4,6,,,,
7,up,Norah Jones,Paradise,7,2,3,,,,
8,down,Jeff Meegan & David Tobin,Straight up Boogie,6,6,3,,,,
9,down,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,4,1,2,,,,
10,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,31,,,,
11,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,11,4,,,,
12,up,Joe Chambers,Dance Kobina,19,12,10,,,,
13,down,Joe Chambers,Gazelle Suite,12,12,2,,,,
14,down,Charles Mingus,Fables of Faubus,13,13,2,,,,
15,up,Liza Minnelli,"New York, New York",71,15,22,,,,
16,up,Freddie Hubbard,Bob's Place,16,16,2,,,,
17,-,Diana Krall,In My Life,-,7,31,,,,
18,-,Laufey,Second Best,-,18,4,,,,
19,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),23,2,63,,,,
20,down,Max Roach,Caravanserai,14,14,2,,,,
21,up,George Benson,Give Me the Night,41,5,81,,,,
22,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),54,10,11,,,,
23,-,Ludovic Louis,Give Me Some Loving (Radio Edit),-,16,5,,,,
24,up,Kareen Guiock-Thuram,Love me or leave me,28,8,39,,,,
25,up,Joe Chambers,Circles,38,25,2,,,,
26,up,Martina DaSilva & Caity Gyorgy,You're the Top,78,20,11,,,,
27,up,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],47,17,14,,,,
28,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,51,,,,
29,up,Don Grusin & Leon Ware,How Insensitive,82,4,53,,,,
30,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,12,,,,
31,-,Bob Baldwin,Boa Noite,-,8,41,,,,
32,-,Patricia Barber,You Don't Know Me,-,32,7,,,,
33,down,Quentin Dujardin & Olivier Ker Ourio,Shy Away,30,30,2,,,,
34,down,Dizzy Gillespie and His Orchestra,Manteca,11,11,2,,,,
35,up,Viktoria Tolstoy,Wherever You're Going,36,26,8,,,,
36,-,Christophe,Pas vu pas pris,-,36,2,,,,
37,-,Michael Franks,The Cool School,-,9,31,,,,
38,-,Diana Krall,Why Should I Care?,-,1,144,,,,
39,-,Pete Belasco,Stop the Presses,-,6,60,,,,
40,-,Robyn Bennett,She,-,19,5,,,,
41,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,24,,,,
42,down,Sophie Darly,Miracle,35,20,9,,,,
43,-,Eliane Elias,Apareceu,-,1,49,,,,
44,-,"Ben Sidran, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Highway 61,-,44,1,,,,
45,-,Cyrille Aimée,Here,-,38,3,,,,
46,-,Inger Marie Gundersen,Take On Me,-,23,13,,,,
47,down,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),33,17,5,,,,
48,-,Melody Gardot,Moon River,-,1,9,,,,
49,down,Chantal Chamberland,Time After Time,26,5,50,,,,
50,up,Laurent Bardainne & Tigre d'Eau Douce,We Try,57,24,2,,,,
51,-,Christophe,Aline,-,7,3,,,,
52,-,Ganavya,seal,-,52,1,,,,
53,-,Don Leisure & Amanda Whiting,Walk with Us,-,53,1,,,,
54,-,Diana Krall,Maybe You'll Be There,-,9,10,,,,
55,down,Nathan East,Letter From Home,45,12,45,,,,
56,-,Faraj Suleiman,Beneath the Walnut Tree,-,42,5,,,,
57,-,웅산,사랑이 너를 놓아준다,-,20,9,,,,
58,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),24,4,8,,,,
59,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,15,7,,,,
60,-,George Shearing,Baubles Bangles and Beads,-,28,5,,,,
61,-,Kamaal Williams,Little River,-,61,1,,,,
62,-,James Carter,Parker's Mood,-,62,1,,,,
63,down,Hailey Tuck,Every Other Night,34,7,39,,,,
64,-,Leo Sidran,Georgette,-,11,22,,,,
65,-,Eve St. Jones,Take On Me,-,13,13,,,,
66,up,John Coltrane & Johnny Hartman,My One and Only Love,75,23,72,,,,
67,up,Laura & Anton,Castles in the Air,97,4,38,,,,
68,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,138,,,,
69,-,Dorothy Ashby,Pawky,-,69,1,,,,
70,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,77,,,,
71,-,Peter White,Desert Night,-,10,22,,,,
72,-,Eliane Elias,You Don’t What Love Is,-,3,53,,,,
73,-,Qwalia,The Grip,-,73,1,,,,
74,-,Jacob Karlzon,How It Ends,-,7,57,,,,
75,down,Sofie,Setembro (Brazilian Wedding Song),25,3,36,,,,
76,-,Melody Gardot,Worrisome Heart,-,7,28,,,,
77,-,Jules Day,Say You Will,-,7,35,,,,
78,-,"Laurent Bardainne, Tigre d'Eau Douce & Laetitia N'diaye",Dance for Eternity,-,14,1,,,,
79,-,Lindsey Brier,Angel Among Us,-,5,46,,,,
80,-,Monty Alexander,River Of Piece,-,57,1,,,,
81,-,Sarah Shea,The Nearness of You,-,1,39,,,,
82,-,Kareen Guiock-Thuram,My baby just cares for me,-,4,4,,,,
83,-,Adonis Rose,"So Many Stars (feat. Ryan Hanseler, Lex Warshawsky & Gabrielle Cavassa)",-,79,2,,,,
84,-,Sara Miette,I Was Doing All Right,-,84,1,,,,
85,-,Start Rec,Christine,-,5,5,,,,
86,-,Cyrille Aimée,Back to You,-,56,4,,,,
87,-,Laurent Bardainne & Tigre d'Eau Douce,Serpent Kaa,-,87,1,,,,
88,down,Susie Arioli,It's Alright with Me,53,8,18,,,,
89,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,8,6,,,,
90,down,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],70,3,11,,,,
91,-,Nils Landgren,"The Moon, the Stars and You",-,19,37,,,,
92,-,Tok Tok Tok,When You're Far Away,-,21,25,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,52,15,26,,,,
94,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,40,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,5,,,,
96,-,Pete Belasco,I'll Come to You,-,5,60,,,,
97,-,Eliane Elias,That Old Feeling,-,69,5,,,,
98,-,Laurent Bardainne & Tigre d'Eau Douce,Welcome,-,5,1,,,,
99,-,Jean-Louis Matinier,Jardins d'enfance,-,99,1,,,,
100,-,Perry Como,It's a Good Day (Live),-,89,2,,,,
