Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,62,,,,
2,up,Norah Jones,Running,2,1,7,,,,
3,up,Kiledjian,Nioloti (feat. Cindy Pooch) [La nuit],30,3,2,,,,
4,-,BADBADNOTGOOD,Take What’s Given,-,4,3,,,,
5,down,Gregory Porter,Moanin' (Radio Edit),3,1,63,,,,
6,-,The Sorcerers,Yasuke in Roppongi,-,6,1,,,,
7,-,Norah Jones,Paradise,-,2,1,,,,
8,-,Opening Night !,Another Day In Paradise,-,8,1,,,,
9,-,Electro Deluxe,Wanna Have A Good Time! (feat. Fred Wesley),-,9,1,,,,
10,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,10,3,,,,
11,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,1,8,,,,
12,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),11,2,58,,,,
13,-,Electro Deluxe,1979,-,13,2,,,,
14,-,Norah Jones,On My Way,-,14,1,,,,
15,-,Vincent Peirani,"Workin' Rhythm (with Emile Parisien, Tony Paeleman, Julien Herné & Yoann Serra)",-,15,1,,,,
16,-,Big in Jazz Collective,Global,-,1,7,,,,
17,-,Tutu Puoane,Moratuwa,-,17,1,,,,
18,-,Cotonete & Omar,What Did You Run For?,-,18,3,,,,
19,-,Tutu Puoane,Rejoice,-,19,1,,,,
20,-,Youn Sun Nah,Killing Me Softly with His Song,-,20,4,,,,
21,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Orient Express,-,21,1,,,,
22,-,Diana Krall,I Remember You,-,4,49,,,,
23,-,Gregg Karukas,Remember When,-,11,45,,,,
24,-,Ludovic Louis,Give Me Some Loving (Radio Edit),-,16,1,,,,
25,up,George Benson,Give Me the Night,60,5,76,,,,
26,-,Julien Baer,Le monde s'écroule,-,11,5,,,,
27,-,Rikard From,Until I Met You,-,19,11,,,,
28,-,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),-,17,1,,,,
29,-,Bob James,But Beautiful,-,1,55,,,,
30,down,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],25,17,9,,,,
31,-,Nina Simone,Ne Me Quitte Pas,-,4,17,,,,
32,up,Kareen Guiock-Thuram,Love me or leave me,61,8,35,,,,
33,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Chloe (Song of the Swamp),-,33,2,,,,
34,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,34,4,,,,
35,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),63,10,6,,,,
36,-,Nina Simone,Sinnerman,-,1,20,,,,
37,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),31,4,3,,,,
38,down,Viktoria Tolstoy,Wherever You're Going,33,26,3,,,,
39,-,"Sylvain Luc, Jean-Marc Jafet & Andre Ceccarelli",A Night in Tunisia,-,39,1,,,,
40,-,Electro Deluxe,Shame,-,40,1,,,,
41,-,Gideon Nxumalo,Lonesome Lover,-,41,2,,,,
42,-,Electro Deluxe & Candy Dulfer,Nakie Nakie,-,18,2,,,,
43,-,Robyn Bennett,She,-,19,1,,,,
44,-,Eliane Elias,The Simplest Things,-,6,50,,,,
45,down,Martina DaSilva & Caity Gyorgy,You're the Top,36,20,6,,,,
46,up,Susie Arioli,It's Alright with Me,47,8,13,,,,
47,-,Chantal Chamberland,All I Ask of You,-,28,25,,,,
48,-,Sarah Shea,The Nearness of You,-,1,38,,,,
49,-,Nina Simone,For A While,-,49,1,,,,
50,-,Charlie Parker,Summertime,-,15,2,,,,
51,-,Liza Minnelli,"New York, New York",-,15,18,,,,
52,-,Pete Belasco,Position of Power,-,5,44,,,,
53,-,Vincent Peirani,Night Walker,-,53,1,,,,
54,-,Faraj Suleiman,Beneath the Walnut Tree,-,42,4,,,,
55,-,Diana Krall,Autumn In New York,-,3,53,,,,
56,-,Melody Gardot,Your Heart Is As Black As Night,-,16,4,,,,
57,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,23,,,,
58,-,Stacey Kent,Landslide,-,7,22,,,,
59,-,Sophie Milman,Something In the Air Between Us,-,5,51,,,,
60,-,Christophe Lartilleux,Une fille aux yeux clairs,-,60,1,,,,
61,-,Tico De Moraes,Stuck on You,-,3,23,,,,
62,-,Norah Jones,I Just Wanna Dance,-,62,1,,,,
63,up,Sophie Darly,Miracle,67,20,4,,,,
64,-,Ray Charles & Norah Jones,Here We Go Again,-,64,1,,,,
65,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,67,,,,
66,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,24,,,,
67,-,Denis Solee,You Don't Know What Love Is,-,31,10,,,,
68,up,Anthony Strong,Ocean,78,15,21,,,,
69,down,Pete Belasco,Hurry Hurry,58,3,47,,,,
70,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,55,3,,,,
71,-,Erin Bode,Goodnight,-,10,44,,,,
72,-,Norah Jones,Visions,-,72,1,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,8,32,,,,
74,-,Mario Biondi,This Is What You Are,-,15,27,,,,
75,-,Michael Franks,Hourglass,-,9,52,,,,
76,down,George Duke,Reach Out,66,1,21,,,,
77,-,Al Jarreau,Trouble In Paradise,-,77,1,,,,
78,-,Courtney Fortune,Hello Love,-,5,52,,,,
79,-,Daniel Barda,Love Is in the Air,-,47,2,,,,
80,up,David Sanborn,Chicago Song (Edit),98,30,32,,,,
81,-,The Source,Spring Psalm,-,81,1,,,,
82,-,Lara Louise,Speak Low,-,10,18,,,,
83,-,The Swingle Singers,Valse No. 2 Op. 64 En Ut dièse mineur,-,83,1,,,,
84,-,José James,The Healer (feat. Ebban Dorsey),-,61,2,,,,
85,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,19,,,,
86,-,GoGo Penguin,Hopopono,-,86,2,,,,
87,-,Lou Rawls,For What It's Worth,-,27,5,,,,
88,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,40,,,,
89,-,Norah Jones,All This Time,-,89,1,,,,
90,-,"Daryl Jones, Michael Brecker, Mike Mainieri, Mike Stern, Steps Ahead & Steve Smith",Beirut,-,90,1,,,,
91,-,Norah Jones,Queen of the Sea,-,33,1,,,,
92,-,Sammy Price,Smack Dab,-,22,1,,,,
93,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,34,,,,
94,-,Peter White,Desert Night,-,10,21,,,,
95,-,Diana Krall,Where or When,-,10,37,,,,
96,-,Nah Youn Sun,White Rabbit,-,96,1,,,,
97,-,John Coltrane,Locomotion,-,97,1,,,,
98,-,Kurt Elling & Charlie Hunter,Goin’ to Chicago (feat. Huntertones),-,55,5,,,,
99,-,Laurent Bardainne & Tigre d'Eau Douce,Kenya Sunrise,-,44,2,,,,
100,-,Heather Rigdon,Lying Here With Me,-,100,1,,,,
