Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Boogie Down,6,1,9,,,,
2,-,Billie Holiday,My Man,-,2,1,,,,
3,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,1,,,,
4,-,Erick Cosaque,Kominike,-,4,1,,,,
5,-,Billie Holiday,Stormy Weather,-,5,2,,,,
6,up,Diana Krall,I'm Pulling Through,10,6,2,,,,
7,-,The Lost Fingers,Fresh,-,7,3,,,,
8,up,Simone Kopmajer,Reality,47,3,2,,,,
9,-,Steve Blane,Too Beautiful for Words,-,5,2,,,,
10,-,Chris Standring,Nightingale's Bridge,-,5,1,,,,
11,up,Charlie Haden Quartet West,Lonely Woman,55,7,7,,,,
12,-,Frank Sinatra,Come Fly With Me,-,12,1,,,,
13,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,1,9,,,,
14,-,TOKUNBO,Gypsy Girl,-,8,1,,,,
15,-,Jacob Karlzon,How It Ends,-,7,1,,,,
16,-,Carol Welsman,By the Time I Get To Phoenix,-,2,1,,,,
17,-,Snorre Kirk & Stephen Riley,Tangerine Rhapsody,-,17,1,,,,
18,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,18,1,,,,
19,-,Roberto Menescal,Makin' Whoopee,-,10,1,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,2,,,,
21,-,Pete Belasco,I'll Come to You,-,5,1,,,,
22,-,Chris Botti,La Belle Dame Sans Regrets,-,7,1,,,,
23,-,Eliane Elias,Searching,-,23,1,,,,
24,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 2),-,24,1,,,,
25,-,Bazaar Boutik,Dakar,-,25,1,,,,
26,-,Angeline Morrison,Things Begin Again,-,8,1,,,,
27,-,Us3,Tukka Yoot's Riddim,-,4,3,,,,
28,down,Lindsey Webster,Feels Like Forever,22,10,6,,,,
29,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,1,,,,
30,-,Clementine,Lately,-,10,1,,,,
31,-,Portico Quartet,Paper Scissors Stone,-,3,1,,,,
32,-,Bob James,But Beautiful,-,1,2,,,,
33,-,Sacha Distel,When I Fall in Love (feat. Dionne Warwick),-,33,1,,,,
34,-,"Gordon Beck, Helen Merrill & Steve Lacy",Round About Midnight,-,34,1,,,,
35,-,Diana Krall,Where or When,-,10,1,,,,
36,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,1,,,,
37,down,Erik Truffaz,Reflections (feat. José James),11,5,11,,,,
38,down,New Day,By the Beach,2,2,10,,,,
39,-,Portico Quartet,The Visitor,-,39,1,,,,
40,-,Luca Mundaca,Minha flor,-,10,1,,,,
41,-,Stacey Kent,The Gentle Rain,-,6,2,,,,
42,-,Joshua Redman Quartet,Circle of Life,-,42,1,,,,
43,down,Micah Barnes,That's Life,36,14,10,,,,
44,-,Lindsay George,You Get to Me Like You Do,-,15,1,,,,
45,-,Nils Landgren,"The Moon, the Stars and You",-,19,1,,,,
46,-,Chris Standring,Carousel,-,1,1,,,,
47,-,Renaud Garcia-Fons,Ghazali,-,47,1,,,,
48,-,Frank Sinatra,Strangers In the Night,-,11,1,,,,
49,-,48th Collective,Shine on You Crazy Diamond,-,49,1,,,,
50,-,Seal,The Nearness of You,-,7,1,,,,
51,-,Charlie Haden Quartet West,Lonely Town,-,50,1,,,,
52,-,Kyle Eastwood,Bullitt,-,1,10,,,,
53,-,Diana Krall,Love Letters,-,10,1,,,,
54,-,Erin Boheme,Someone to Love,-,12,1,,,,
55,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,1,,,,
56,-,Renee Olstead,Trying to Win Your Love,-,4,1,,,,
57,up,Melody Gardot,Mira (Live),80,51,5,,,,
58,-,Eliane Elias,A Sorte do Amor (The Luck of Love),-,23,1,,,,
59,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,6,8,,,,
60,-,Eliane Elias,The Simplest Things,-,6,1,,,,
61,-,Pete Belasco,Stop the Presses,-,6,1,,,,
62,down,Viktoria Tolstoy,The Mind Is Free,15,9,2,,,,
63,-,The Cooltrane Quartet,Supergirl,-,7,1,,,,
64,-,Bob McCarroll,It's Over Now,-,32,1,,,,
65,-,Pete Belasco,Strong and Able,-,48,1,,,,
66,up,Janet Seidel,The Loss of Love (Sunflower),93,6,2,,,,
67,up,Connie Evingson,Autumn in Kokkola,95,2,2,,,,
68,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,1,,,,
69,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,69,2,,,,
70,-,Stacey Kent,What a Wonderful World,-,3,1,,,,
71,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,8,1,,,,
72,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,26,4,11,,,,
73,-,Eliane Elias,I Get Along Without You Very Well,-,7,1,,,,
74,up,INCOGNITO,The Weather Report (feat. Take 6),77,41,9,,,,
75,-,Dizzy Gillespie,Oop-Pop-A-Da (1994 Remastered),-,75,1,,,,
76,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,2,,,,
77,-,Joe Mancuso,Autumn Leaves,-,10,2,,,,
78,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,1,,,,
79,-,Ibrahim Maalouf,Run the World (Girls),-,1,1,,,,
80,-,Eliane Elias,Girl Talk,-,13,1,,,,
81,down,Carmen Lundy,Jazz On TV,37,16,10,,,,
82,-,Esbjörn Svensson Trio,Dodge the Dodo (Live),-,19,5,,,,
83,-,George Benson,Smile (feat. Till Brönner),-,16,1,,,,
84,-,Karen Souza,My Foolish Heart,-,14,1,,,,
85,-,Lindsey Brier,Waiting For the Sun,-,6,2,,,,
86,-,Adi Braun,Wonder Boy,-,5,1,,,,
87,down,Jon Batiste,BLACCK (Live),76,19,8,,,,
88,-,Da Lata,Dakar,-,88,1,,,,
89,-,Papik,Nevermore (feat. Alfredo Malabello),-,15,1,,,,
90,down,"Harry Connick, Jr.",Anything Goes,9,1,11,,,,
91,-,Gregg Karukas,Remember When,-,11,1,,,,
92,-,George Benson & Al Jarreau,Breezin',-,1,1,,,,
93,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,1,,,,
94,-,Erin Bode,Chasing After You,-,14,2,,,,
95,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,1,,,,
96,-,The Original Dixieland Jazz Band,Dixie Jass Band One Step,-,96,1,,,,
97,-,Fred Pallem & Le Sacre du Tympan,Super Mario Bros,-,97,1,,,,
98,down,YES ! Trio,"Muhammad's Market (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",75,75,2,,,,
99,down,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,21,6,11,,,,
100,-,Lisa Simone,Let It All Go,-,4,1,,,,
