Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,45,,,,
2,-,African Jazz Roots,Sundjata,-,2,1,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),3,1,46,,,,
4,-,Faraj Suleiman,Mountain St.,-,4,4,,,,
5,-,"Osloob, Naïssam Jalal & Al Akhareen",Al Akhareen,-,4,2,,,,
6,down,Léon Phal & Lorine Chia,Something Inside,5,1,8,,,,
7,-,African Jazz Roots,Le jour des régates,-,7,2,,,,
8,-,Ablaye Cissoko & Simon Goubert,"Câmeleon (feat. Ousmane Bâ, Jean-Jacques Avenel, Babou Ngom, Mbaye Gueye Faye & Bassirou Faye)",-,8,3,,,,
9,-,African Jazz Roots,La langue de barbarie,-,9,1,,,,
10,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),32,2,41,,,,
11,-,Eliane Elias,Apareceu,-,1,44,,,,
12,-,Gregory Porter,Christmas Wish,-,2,1,,,,
13,up,"Mario Canonge, Michel Alibo & Arnaud Dolmen",Entre la pelée et l'Ararat (Instrumental),20,5,2,,,,
14,up,Brandon Sanders,In a Sentimental Mood (feat. Jazzmeia Horn),49,13,8,,,,
15,up,Jill Barber,Be My Man,89,7,31,,,,
16,-,Ituana,Smells Like Teen Spirit,-,11,24,,,,
17,-,Eliane Elias,Marina,-,17,16,,,,
18,-,Hindi Zahra,Un Jour,-,18,1,,,,
19,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,62,7,38,,,,
20,-,Diana Krall,Why Should I Care?,-,1,133,,,,
21,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,7,,,,
22,-,Nicki Parrott,There's a Kind of Hush,-,21,14,,,,
23,-,Stacey Kent,Photograph,-,8,40,,,,
24,-,Naïssam Jalal,Rituel du vent,-,24,4,,,,
25,-,Lindsey Brier,Sentimental Girl,-,12,35,,,,
26,-,Connie Evingson,Autumn in Kokkola,-,2,47,,,,
27,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,19,,,,
28,-,Nancy Wilson,The Good Life,-,11,28,,,,
29,-,Glenn Miller and His Orchestra,I've Got A Gal In Kalamazoo,-,29,1,,,,
30,-,Diana Krall,The Look Of Love,-,14,5,,,,
31,up,Kurt Elling & Charlie Hunter,Black Crow,33,10,12,,,,
32,-,Art Blakey & The Jazz Messengers,Blues March,-,32,1,,,,
33,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,10,,,,
34,-,Michael Franks,Hourglass,-,9,49,,,,
35,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,1,25,,,,
36,down,Chris Botti & John Splithoff,Paris,7,7,3,,,,
37,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,30,,,,
38,down,Sophie Darly,Living the Dream,17,17,4,,,,
39,-,Térez Montcalm,Reach Out I'll Be There,-,11,1,,,,
40,down,Nellie McKay,Georgia on My Mind,22,6,41,,,,
41,-,Pete Belasco,Moment Away,-,3,49,,,,
42,-,Naïssam Jalal,Rituel du soleil,-,1,9,,,,
43,-,Leo Sidran,Georgette,-,11,20,,,,
44,down,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,37,26,8,,,,
45,down,Michel Legrand,"Générique (Bande originale du film ""La piscine"")",26,26,2,,,,
46,-,Gene Kelly,Swingin' In the Rain,-,1,21,,,,
47,-,Howe Gelb,The Shiver Revisted,-,18,22,,,,
48,-,웅산,아무말 말아요,-,2,32,,,,
49,-,Gabi Hartmann,Je n' apprends Rien,-,12,24,,,,
50,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),16,4,28,,,,
51,-,Jeff Lorber,Requiem for Gandalf,-,9,32,,,,
52,-,Flora Martinez,Blue Moon,-,6,20,,,,
53,up,Kareen Guiock-Thuram,Love me or leave me,74,8,19,,,,
54,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,32,,,,
55,-,Samara Joy,Tight,-,14,5,,,,
56,-,Jelly Roll Morton & Jelly Roll Morton and His Orchestra,Burnin' the Iceberg,-,56,1,,,,
57,-,Chiara Civello,My Broken Heart,-,9,32,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),73,1,23,,,,
59,-,Hindi Zahra,Any Story,-,26,2,,,,
60,-,Adrian Younge,Patriotic Portraits,-,60,1,,,,
61,-,Judi Jackson,Here Comes The Sun,-,16,6,,,,
62,up,Robin Mansanti,Moonlight Serenade,66,10,27,,,,
63,-,Bob McCarroll,Have You Noticed?,-,2,41,,,,
64,-,Erik Truffaz,L'alpagueur,-,64,1,,,,
65,-,Chris Standring,Nightingale's Bridge,-,5,50,,,,
66,-,Diana Krall,I Remember You,-,4,47,,,,
67,-,"Leslie Odom, Jr.",Nobody Knows You (When You're Down and Out),-,4,3,,,,
68,-,Halie Loren,I Wish You Love,-,43,13,,,,
69,-,Bob Baldwin,Boa Noite,-,8,38,,,,
70,up,Judith Owen,"Come on & Get It, Honey",96,15,12,,,,
71,down,Silje Nergaard,Two Sleepy People,40,5,52,,,,
72,-,Henri Salvador,Jardin d'hiver,-,2,34,,,,
73,down,George Duke,Shine On,25,8,15,,,,
74,-,Medline,Liquid Sunshine,-,74,1,,,,
75,-,Muito Kaballa,Like a River Part II,-,75,1,,,,
76,-,Chantal Chamberland,How Deep Is Your Love,-,16,10,,,,
77,-,Yeliz Trio,Mitsu,-,77,1,,,,
78,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,25,6,,,,
79,-,Sean Mason,Final Voyage,-,46,1,,,,
80,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,80,1,,,,
81,-,Don Leisure,Just Be (Free) [feat. Amanda Whiting & Deborah Jordan],-,81,1,,,,
82,-,Barney Wilen,Bésame Mucho (Remastered),-,82,1,,,,
83,-,Club des Belugas & Iain Mackenzie,Your Eyes (Big Band Mix),-,83,1,,,,
84,-,Lemuria,Get That Happy Feeling (feat. John Rapoza),-,84,1,,,,
85,-,Juan Serrano,Gorrion,-,85,1,,,,
86,-,Trisha O'Brien,It Might Be You,-,5,59,,,,
87,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,48,,,,
88,-,Chiara Civello,Una sigaretta,-,6,23,,,,
89,-,Laufey,Must Be Love,-,29,2,,,,
90,-,Molly Johnson,Body and Soul,-,73,6,,,,
91,-,Duke Ellington and His Famous Orchestra,Day-Dream,-,91,1,,,,
92,-,Biréli Lagrène,Feelings (Pour toi),-,92,1,,,,
93,-,Diana Krall,Este Seu Olhar,-,4,36,,,,
94,down,Gregg Karukas,Remember When,64,11,42,,,,
95,-,Trevor Bastow,Hydrogene,-,95,1,,,,
96,-,Incognito,1975,-,20,4,,,,
97,-,Diana Panton,La Fin Des Vacances,-,14,23,,,,
98,-,Angelina Jordan,What a Difference a Day Makes,-,78,1,,,,
99,-,Shalosh,Tales of Utopia,-,79,2,,,,
100,-,Jean-Luc Ponty,Renaissance,-,100,1,,,,
