Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chlorine Free,Minirose,-,1,1,,,,
2,-,"Thomas Clausen, Karsten Bagge & Thomas Fonnesbæk",You Must Believe In Spring,-,2,1,,,,
3,-,Michel Portal,African Wind,-,3,2,,,,
4,-,Diana Krall,Autumn In New York,-,3,17,,,,
5,-,Quincy Jones & James Ingram,One Hundred Ways,-,5,1,,,,
6,up,Diana Krall,Why Should I Care?,23,1,65,,,,
7,up,Janet Seidel,Deep Purple,67,7,21,,,,
8,up,Ibrahim Maalouf,Essentielles,19,1,86,,,,
9,-,Clare Teal,Madrugada,-,9,26,,,,
10,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),17,1,86,,,,
11,-,Eva George,Reminiscing,-,4,21,,,,
12,-,Ella Fitzgerald,Sunny,-,5,3,,,,
13,-,Gregg Karukas,Remember When,-,11,25,,,,
14,-,Ritchie Everett,The Devil's Defiance,-,14,1,,,,
15,-,Camille Bertault,Dream Dream,-,10,7,,,,
16,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,11,,,,
17,-,Pete Belasco,Position of Power,-,5,19,,,,
18,-,Lindsay George,No Surprise,-,5,27,,,,
19,-,Melody Gardot,If You Love Me,-,9,7,,,,
20,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,19,,,,
21,-,Ocho,Mamey Colorao,-,21,1,,,,
22,-,Chris Standring,Nightingale's Bridge,-,5,17,,,,
23,down,Nellie McKay,Georgia on My Mind,9,6,17,,,,
24,-,Beegie Adair,For All We Know,-,24,1,,,,
25,up,Laura Fygi,And I Love Him,33,11,17,,,,
26,-,Diana Krall,I Remember You,-,4,21,,,,
27,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),48,25,6,,,,
28,-,Lindsay George,You Get to Me Like You Do,-,15,22,,,,
29,-,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),-,11,4,,,,
30,-,Jacob Gurevitsch,Gamla Stan,-,17,5,,,,
31,-,Melody Gardot,Who Will Comfort Me,-,14,4,,,,
32,up,Chantal Chamberland,I Think of You,66,9,21,,,,
33,up,Stacey Kent,Blackbird,47,28,4,,,,
34,-,Gunnar Silja-Bloo Nilsson,As Time Goes By,-,17,4,,,,
35,-,Slim Abida,Night In Sète,-,35,3,,,,
36,-,Chris Botti,La Belle Dame Sans Regrets,-,7,21,,,,
37,-,Simone Kopmajer,Reality,-,3,20,,,,
38,-,Chiara Civello,Una sigaretta,-,6,13,,,,
39,-,Boris Vian,Je Bois,-,39,1,,,,
40,down,Todd Schroeder,One for My Baby (One More for the Road),24,1,35,,,,
41,up,Nils Landgren,"The Moon, the Stars and You",49,19,20,,,,
42,up,Samy Thiébault,Awé !,87,23,3,,,,
43,-,Eliane Elias,Girl Talk,-,13,15,,,,
44,-,Erin Bode,Goodnight,-,10,20,,,,
45,-,Lisa Ekdahl,Most of the Time,-,3,9,,,,
46,-,Terry Snyder,Oye Negra,-,46,1,,,,
47,up,Etienne Mbappe & Nec +,Samaah Xarit,77,47,2,,,,
48,-,Jukka Eskola,Wien,-,17,15,,,,
49,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,23,,,,
50,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,24,,,,
51,up,Yves Carini,Hymne à l'amour,84,51,2,,,,
52,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,11,,,,
53,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,12,4,12,,,,
54,-,Nicola Milan,No Room for Promises,-,9,20,,,,
55,-,Nicki Parrott,I'll Never Fall in Love Again,-,22,3,,,,
56,-,Kamasi Washington,Song for Fraser,-,6,13,,,,
57,up,Giovanni Mirabassi,The Healing Waltz,73,8,7,,,,
58,-,Charles Mingus,Devil Blues,-,58,1,,,,
59,-,Anthony Joseph,Calling England Home,-,24,4,,,,
60,-,Yves Carini,Estate,-,60,1,,,,
61,-,Lori Carsillo,Live for Life,-,2,32,,,,
62,-,Sarah McKenzie,Little Girl Blue,-,7,10,,,,
63,-,Cole Porter & George Gershwin,An American in Paris,-,6,3,,,,
64,-,Magali Noël,Un oiseau,-,64,1,,,,
65,-,Esquivel,Whatchamacallit,-,65,1,,,,
66,-,Bob Baldwin,Boa Noite,-,8,19,,,,
67,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,21,,,,
68,up,Beegie Adair,Because of You,78,5,16,,,,
69,-,Caroline Henderson,It Hurts Me Too,-,13,4,,,,
70,-,Hugh Klein,Quand C'est Mou,-,9,1,,,,
71,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,71,1,,,,
72,-,Paulette McWilliams,If You Give Them More,-,58,1,,,,
73,-,48th St. Collective,To Be so Lonely,-,6,20,,,,
74,-,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],-,1,13,,,,
75,-,Thomas Naïm,Castles Made of Sand (feat. Hugh Coltman),-,75,1,,,,
76,-,Don Aliquo & The Beegie Adair Trio,Day Dream,-,61,2,,,,
77,down,Stacey Kent,What a Wonderful World,10,3,20,,,,
78,-,April Barrows,I Don't Want to Love You,-,13,5,,,,
79,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,31,,,,
80,down,Hailey Tuck,Some Other Time,26,4,30,,,,
81,-,Ethel Smith,Dizzy Fingers,-,81,1,,,,
82,-,John Pizzarelli,You'll Never Know,-,9,13,,,,
83,-,Robin Stine,Singing to Me,-,2,29,,,,
84,-,Shakatak,Open Skies,-,28,2,,,,
85,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,13,,,,
86,-,Mel Tormé,Happy Together (Remastered 97),-,70,2,,,,
87,-,Joyce Cooling,Out of a Movie,-,2,11,,,,
88,down,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),25,25,2,,,,
89,-,Diana Krall,Singing In The Rain,-,7,21,,,,
90,-,Ramsey Lewis Trio,A Hard Day's Night (Live),-,90,1,,,,
91,-,Melody Gardot,Love Me Like a River Does,-,6,10,,,,
92,-,Johnny Frigo,Walk from Regios,-,92,1,,,,
93,-,Loren Nine,Who Needs You (Special Edition),-,5,18,,,,
94,-,Fixi & Nicolas Giraud,Just Want to Be Me,-,44,6,,,,
95,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,95,1,,,,
96,-,Brandee Younger,Reclamation,-,3,8,,,,
97,-,Julien Brunetaud,Nola (feat. Cedrick Bec & Sam Favreau),-,97,1,,,,
98,-,Scrimshire,Heron (feat. Miryam Solomon),-,98,1,,,,
99,-,Art Pepper,These Foolish Things,-,93,1,,,,
100,-,Benedict Lamdin & Riaan Vosloo,Baby Boogaloo,-,100,1,,,,
