Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,27,,,,
2,-,Pat Metheny,Sueño Con Mexico,-,2,1,,,,
3,-,Django Reinhardt,Minor Swing,-,3,1,,,,
4,up,Nina Simone,Sinnerman,80,1,8,,,,
5,-,Jack Lee,Jeju Island,-,5,1,,,,
6,-,Sarathy Korwar,City of Words (feat. TRAP POJU & Mirande),-,6,1,,,,
7,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),19,2,8,,,,
8,-,Pink Martini,Let's Be Friends,-,8,1,,,,
9,-,Diana Krall,I'm Confessin' (That I Love You),-,9,1,,,,
10,down,Gregory Porter,Mister Holland,3,3,6,,,,
11,-,Hailey Tuck,Every Other Night,-,7,2,,,,
12,down,Thomas Dutronc,Plus je t'embrasse,2,2,20,,,,
13,-,Hank Jones,Walidi Ya (feat. Cheick Tidiane Seck & the Mandinkas),-,1,1,,,,
14,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,14,1,,,,
15,-,Ella Fitzgerald,Sunny,-,5,2,,,,
16,up,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),33,11,8,,,,
17,-,Diana Krall,Where or When,-,10,6,,,,
18,-,Diana Krall,Why Should I Care?,-,1,23,,,,
19,-,Diana Krall,I'll String Along With You,-,5,8,,,,
20,-,Pat Metheny & Brad Mehldau,Summer Day,-,20,1,,,,
21,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,12,,,,
22,up,Eva George,Reminiscing,30,4,5,,,,
23,-,Joe Williams,Please Send Me Someone to Love,-,23,1,,,,
24,-,Matthieu Boré,Just a Gigolo,-,11,3,,,,
25,-,Karen Souza,My Foolish Heart,-,14,3,,,,
26,-,Eliane Elias,You Don’t What Love Is,-,3,2,,,,
27,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,9,,,,
28,-,Pete Belasco,Moment Away,-,3,9,,,,
29,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,8,,,,
30,-,Hank Jones,Sarala (feat. Cheick Tidiane Seck & the Mandinkas),-,30,1,,,,
31,-,Ben Webster,Time After Time,-,31,4,,,,
32,down,Marcela Mangabeira,The Long and Winding Road,17,9,3,,,,
33,-,Henri Salvador,Jardin d'hiver,-,2,6,,,,
34,up,Oscar Jerome,Joy Is You,50,33,2,,,,
35,-,TOKUNBO,Play Me a Song,-,9,3,,,,
36,-,Till Brönner,Your Way to Say Goodbye,-,19,3,,,,
37,down,Anne Ducros,Tea for Two,29,29,10,,,,
38,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),31,8,10,,,,
39,-,Adi Braun,Wonder Boy,-,5,7,,,,
40,-,Diana Krall,I'm Pulling Through,-,6,7,,,,
41,-,Diana Krall,Let's Face The Music And Dance,-,13,4,,,,
42,-,Janet Seidel,Twilight Time,-,8,6,,,,
43,-,Nick Smart's Black Eyed Dog,Black Eyed Dog,-,43,1,,,,
44,-,Stacey Kent,A Tarde,-,6,7,,,,
45,-,Pat Metheny Group,Are You Going With Me?,-,45,1,,,,
46,up,Michael Franks,Where You Hid the Truth,73,5,8,,,,
47,up,André Charlier & Benoit Sourisse,Bowling,72,14,4,,,,
48,down,Lindsey Brier,Sentimental Girl,40,12,6,,,,
49,-,Conway's Band,Two-key Rag,-,49,1,,,,
50,-,Ibrahim Maalouf,Essentielles,-,1,28,,,,
51,-,Simone Kopmajer,Reality,-,3,8,,,,
52,-,Renee Olstead,Trying to Win Your Love,-,4,7,,,,
53,-,Lindsey Brier,Without You,-,18,5,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Can Anyone Explain?,-,54,1,,,,
55,-,Stella Starlight Trio,Black Hole Sun,-,17,6,,,,
56,-,IKE MORIZ,Blue Velvet,-,11,5,,,,
57,-,Chris Botti,La Belle Dame Sans Regrets,-,7,5,,,,
58,-,Connie Evingson,Autumn in Kokkola,-,2,9,,,,
59,up,Raul Midon,Disguise,86,3,7,,,,
60,-,Nancy Wilson,The Good Life,-,11,2,,,,
61,-,Catherine Russell,You Reap Just What You Sow,-,33,4,,,,
62,down,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),47,7,8,,,,
63,-,Mark Sholtez,Wanting You,-,18,5,,,,
64,-,Gregg Karukas,Remember When,-,11,8,,,,
65,-,Carol Welsman,Two For the Road,-,65,1,,,,
66,-,Jonathan Fritzén,Angels,-,6,4,,,,
67,-,André Kostelanetz,Estrellita,-,67,1,,,,
68,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,4,,,,
69,-,Jill Barber,Lucky in Love,-,29,3,,,,
70,-,Melody Gardot,Our Love Is Easy,-,3,3,,,,
71,up,George Benson,Smile (feat. Till Brönner),92,16,3,,,,
72,-,Erin Boheme,Make You Happy,-,72,1,,,,
73,-,Seal,The Nearness of You,-,7,5,,,,
74,-,Black Swan Classic Jazz Band,The Junk Man Rag,-,74,1,,,,
75,-,Freddie Hubbard,Open Sesame,-,75,1,,,,
76,-,Ella Fitzgerald,Begin the Beguine,-,74,1,,,,
77,-,Hank Jones Big Band,That Jones Boy,-,77,1,,,,
78,-,Inger Marie Gundersen,Blue Eyes Awake (feat. Rasmus Solem),-,20,3,,,,
79,-,The Philadelphia Experiment,Philadelphia Freedom,-,34,1,,,,
80,-,Janet Seidel,The Loss of Love (Sunflower),-,6,14,,,,
81,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,4,,,,
82,down,Stacey Kent,Photograph,9,8,9,,,,
83,-,Frank Sinatra,The House I Live In (That's America to Me) [Live],-,37,1,,,,
84,down,Ben Sidran,Time Getting Tougher than Tough,32,32,6,,,,
85,-,Frank Sinatra,Nevertheless (I'm In Love With You),-,85,1,,,,
86,-,IKE MORIZ,Nowhere Man,-,12,5,,,,
87,-,Karrin Allyson,April Come She Will,-,15,6,,,,
88,-,Stochelo Rosenberg,I wish,-,63,1,,,,
89,-,Greg Foat,Mother's Love,-,89,1,,,,
90,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,90,1,,,,
91,-,Angeline Morrison,Things Begin Again,-,8,6,,,,
92,-,Eve St. Jones,Take On Me,-,13,2,,,,
93,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,9,,,,
94,down,Lizz Wright & The Ella 100 All-Star Quartet,"Love You Madly (Live at the Apollo Theater / October 22, 2016)",76,32,7,,,,
95,-,Hank Jones,Handful of Keys (Instrumental),-,95,1,,,,
96,-,Curtis Stigers,Gentleman,-,30,7,,,,
97,-,Baptiste Herbin,Swing Valse,-,12,2,,,,
98,-,John Pizzarelli,You'll Never Know,-,9,2,,,,
99,-,Hank Jones,Ah Henry,-,99,1,,,,
100,down,Duchess,Everybody Loves My Baby (Live),98,4,4,,,,
