Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdoulaye Nderguet,Adieux,1,1,5,,,,
2,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,2,1,,,,
3,-,Melody Gardot,You Won't Forget Me,-,3,7,,,,
4,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),12,1,109,,,,
5,-,Guy Boyer et son orchestre,Cha Cha des thons,-,5,1,,,,
6,-,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),-,1,7,,,,
7,up,Ibrahim Maalouf,Essentielles,18,1,106,,,,
8,-,Michel Legrand,Chanson de Maxence (Version instrumentale alternative),-,8,1,,,,
9,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),55,1,15,,,,
10,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,24,3,41,,,,
11,up,Carol Welsman,By the Time I Get To Phoenix,70,2,35,,,,
12,-,Paolo Conte,Come di,-,8,5,,,,
13,-,Tok Tok Tok,Dear Prudence,-,9,25,,,,
14,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,65,1,4,,,,
15,-,Lori Carsillo,Moon & Sand,-,5,26,,,,
16,up,Bob McCarroll,Have You Noticed?,34,2,25,,,,
17,-,Fapy Lafertin Quartet,Mister Paganini,-,17,3,,,,
18,-,Mingus Big Band,Moanin',-,18,1,,,,
19,-,Pete Belasco,Moment Away,-,3,30,,,,
20,-,強哥萊哈特,Blues For Barclay,-,20,1,,,,
21,-,セロニアス・モンク,ラウンド・ミッドナイト,-,21,2,,,,
22,-,Laura Fygi,And I Love Him,-,11,22,,,,
23,down,Luca Mundaca,Deixa,3,3,39,,,,
24,up,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),29,7,3,,,,
25,-,Lindsay George,No Surprise,-,5,33,,,,
26,-,Alice Coltrane,Los Caballos,-,26,1,,,,
27,-,Miles Davis,Nuit sur les Champs-Élysées (Take 1),-,27,1,,,,
28,-,Connie Evingson,Autumn in Kokkola,-,2,29,,,,
29,-,Diana Krall,Love Letters,-,10,26,,,,
30,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,22,,,,
31,-,Diana Krall,I Miss You So,-,17,10,,,,
32,-,Scott Wilkie,The One,-,2,23,,,,
33,-,Eliane Elias,Everything Depends On You,-,10,24,,,,
34,-,Alice Coltrane,Turiya & Ramakrishna,-,34,1,,,,
35,-,Karrin Allyson,April Come She Will,-,15,22,,,,
36,-,Diana Krall,Why Should I Care?,-,1,81,,,,
37,-,Jacob Karlzon,How It Ends,-,7,33,,,,
38,-,Etta Jones,I Sold My Heart to the Junkman,-,6,26,,,,
39,-,Pete Belasco,Wrong Before Your Eyes,-,8,21,,,,
40,-,Nicki Parrott,Tout Doucement,-,2,31,,,,
41,-,Diana Krall,Dancing In the Dark,-,3,33,,,,
42,-,Don Grusin & Leon Ware,How Insensitive,-,4,28,,,,
43,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,2,11,,,,
44,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,25,,,,
45,-,Anna Nygren,Easy Love,-,8,31,,,,
46,-,Yom,Le silence de l'exode (Errance),-,46,1,,,,
47,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,45,,,,
48,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,27,4,,,,
49,up,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,85,5,25,,,,
50,-,Mingus Big Band,Paris In Blue,-,50,1,,,,
51,-,Chiara Civello,My Broken Heart,-,9,19,,,,
52,up,Somi,House of the Rising Sun,72,49,2,,,,
53,-,Chantal Chamberland,When You Leave,-,10,28,,,,
54,-,Diana Krall,I'm Pulling Through,-,6,29,,,,
55,-,Mingus Big Band,"It Was a Lonely Day in Selma, Alabama - Freedom",-,55,1,,,,
56,up,Cécile McLorin Salvant,Thunderclouds,74,1,7,,,,
57,-,Leo Sidran,Georgette,-,11,7,,,,
58,-,Chris Standring,Never Too Late,-,5,29,,,,
59,-,Chantal Chamberland,Je Laime a Mourir,-,10,6,,,,
60,-,Jim Tomlinson,Jardin D'hiver,-,2,35,,,,
61,-,Lisa Ekdahl,The Rythym of Our Hearts,-,47,7,,,,
62,-,Esther Phillips,What a Difference a Day Makes,-,2,4,,,,
63,-,Caity Gyorgy Quartet,Undefined,-,9,13,,,,
64,-,Eliane Elias,The Simplest Things,-,6,27,,,,
65,-,ジャコ・パストリアス・ビッグ・バンド,Soul Intro / The Chicken (Live),-,65,1,,,,
66,-,Pete Belasco,When You're Ready,-,9,23,,,,
67,-,Ilya,Lean Down,-,7,33,,,,
68,-,Black Flower,O Fogo,-,68,1,,,,
69,down,Simon Goubert & Ablaye Cissoko,De Dakar à Saint-Louis (feat. African Jazz Roots),48,48,2,,,,
70,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,34,2,,,,
71,-,Karen Souza,Break My Heart,-,20,10,,,,
72,-,Stacey Kent,Isn't This a Lovely Day?,-,72,1,,,,
73,-,Eliane Elias,Apareceu,-,1,30,,,,
74,-,Le Deal,Jazz Traficantes,-,74,1,,,,
75,-,Diana Krall,In My Life,-,7,18,,,,
76,-,Silje Nergaard,Two Sleepy People,-,5,26,,,,
77,-,Stacey Kent,Three Little Birds,-,8,10,,,,
78,-,Luca Mundaca,Minha flor,-,10,23,,,,
79,down,Kamasi Washington,Song for Fraser,39,6,18,,,,
80,-,Stacey Kent,Blackbird,-,28,11,,,,
81,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,24,,,,
82,-,Nicki Parrott,I'll Never Fall in Love Again,-,22,8,,,,
83,-,Sarah Vaughan & Sevend Saaby Choir,Charade,-,83,1,,,,
84,-,Makaya McCraven,Autumn In New York,-,20,3,,,,
85,-,ジーン・ハリス,アズ,-,28,3,,,,
86,-,Bucky Pizzarelli,If I Had You (feat. John Pizzarelli & Ed Laub),-,36,3,,,,
87,down,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),68,22,6,,,,
88,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,7,,,,
89,-,Pete Belasco,I'll Come to You,-,5,34,,,,
90,-,Leo Sidran,Northern Lights,-,7,3,,,,
91,-,Miles Davis,Freedie Freeloader,-,91,1,,,,
92,-,Chick Corea,Three Ghouls - Pt. 3,-,92,1,,,,
93,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,16,,,,
94,-,Coral Egan,Storyline,-,14,27,,,,
95,-,Anna Maria Jopek,The Wind,-,5,20,,,,
96,-,Stacey Kent,A Tarde,-,6,25,,,,
97,-,Yom,On the Endless Road,-,97,1,,,,
98,-,Baiana,Saudade Samba,-,89,2,,,,
99,-,Buddy Rich,The Beat Goes On,-,4,8,,,,
100,-,Erroll Garner,Misty,-,100,1,,,,
