Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),4,1,8,,,,
2,up,Herbie Hancock,Watermelon Man,74,2,8,,,,
3,-,Pete Belasco,Moment Away,-,3,32,,,,
4,-,John Pizzarelli,Alison,-,4,21,,,,
5,-,Youn Sun Nah,Don't Get Me Wrong,-,2,13,,,,
6,-,Nah Youn Sun,Sans Toi,-,6,2,,,,
7,-,Ilya,Lean Down,-,7,38,,,,
8,-,Jules Day,Say You Will,-,7,17,,,,
9,-,Michael Franks,The Cool School,-,9,14,,,,
10,-,Classical Jazz Quartet,"Jesu, Joy of Man's Desiring",-,10,1,,,,
11,-,Miles Davis & Gil Evans,Miles Ahead (Take 15),-,11,1,,,,
12,-,IKE MORIZ,Nowhere Man,-,12,22,,,,
13,-,Anna Kolchina,My Old Flame,-,10,18,,,,
14,-,Nikki Yanofsky,I Get a Kick out of You,-,14,1,,,,
15,-,Earl Okin,Never,-,8,9,,,,
16,-,Nancy Harms,I'm Beginning to See the Light,-,16,1,,,,
17,-,Pete Belasco,I'll Come to You,-,5,38,,,,
18,-,Esther Phillips,Use Me,-,10,2,,,,
19,-,Lindsey Brier,Waiting For the Sun,-,6,20,,,,
20,-,Cesária Évora,Amor di mundo,-,20,1,,,,
21,up,Robin Stine,Singing to Me,27,2,36,,,,
22,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,19,,,,
23,-,David Axelrod,The Mental Traveller,-,23,1,,,,
24,-,Hailey Tuck,Some Other Time,-,4,40,,,,
25,-,Abdoulaye Nderguet,Bardjal (feat. Afrotronix),-,25,4,,,,
26,-,Bria Skonberg,Dance Me to the End of Love,-,17,15,,,,
27,-,Mario Biondi,A Slow Hot Wind,-,24,6,,,,
28,up,Caro Josée,Paris (feat. Manusch Weiss),31,5,34,,,,
29,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,10,,,,
30,-,Lindsay George,You Get to Me Like You Do,-,15,29,,,,
31,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,47,,,,
32,-,Karen Souza,There You Are (Second Chance),-,5,10,,,,
33,-,Diana Krall,Este Seu Olhar,-,4,25,,,,
34,-,Laura & Anton,Castles in the Air,-,4,23,,,,
35,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,6,,,,
36,-,Dannah Garay,How Does It Feel,-,2,28,,,,
37,-,Nathan East,Letter From Home,-,12,27,,,,
38,-,Thomas de Pourquery & Supersonic,I Gotta Dream,-,38,1,,,,
39,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,2,,,,
40,up,Twin Danger,Past Yet Untold,70,5,31,,,,
41,up,Kokoroko,Age Of Ascent,100,31,4,,,,
42,-,Nah Youn Sun,Mystic River,-,4,13,,,,
43,up,Jacob Gurevitsch,Elevation In Minor,51,9,7,,,,
44,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,19,,,,
45,-,Youn Sun Nah,My Favorite Things,-,45,2,,,,
46,up,Madeleine Peyroux,It's a Mistake,99,29,5,,,,
47,down,Lauren Henderson,"Spells (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",12,12,4,,,,
48,-,Youn Sun Nah,Heart Of A Woman,-,48,1,,,,
49,-,Diana Krall,Sway,-,1,29,,,,
50,-,Sylvain Rifflet,Sven Coolson,-,50,1,,,,
51,down,Jim Tomlinson,Jardin D'hiver,40,2,41,,,,
52,-,Loren Nine,Who Needs You (Special Edition),-,5,27,,,,
53,-,Antônio Carlos Jobim,Look To the Sky,-,12,4,,,,
54,-,André Charlier & Benoit Sourisse,Fouquet's,-,54,1,,,,
55,-,Nah Youn Sun,Mercy Mercy Me (The Ecology),-,55,1,,,,
56,-,Chassol,Les anneaux de Saturne,-,5,3,,,,
57,down,Chiara Civello,My Broken Heart,33,9,22,,,,
58,-,Miles Davis,Human Nature,-,58,2,,,,
59,up,Eli Degibri,Ziv,95,59,2,,,,
60,-,Nils Landgren,"The Moon, the Stars and You",-,19,25,,,,
61,-,Tok Tok Tok,Nothing Stays the Same,-,4,27,,,,
62,down,Pasquale Grasso,I'm in a Mess (feat. Samara Joy),54,54,2,,,,
63,-,Youn Sun Nah,Kangwondo Arirang,-,63,1,,,,
64,-,Nah Youn Sun,Frevo,-,64,1,,,,
65,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,5,5,,,,
66,down,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",61,28,3,,,,
67,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,12,,,,
68,-,Bill Laurance,Flint (feat. The Untold Orchestra),-,68,4,,,,
69,down,Melody Gardot & Philippe Powell,What Of Your Eyes,2,2,8,,,,
70,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,18,4,,,,
71,up,Janet Seidel,Deep Purple,73,7,31,,,,
72,-,Hervé Samb,Wind,-,13,3,,,,
73,-,Erin Bode,Chasing After You,-,14,29,,,,
74,-,Diana Krall,Let's Face The Music And Dance,-,13,17,,,,
75,-,Pete Belasco,Stop the Presses,-,6,38,,,,
76,-,Turning Trio,Quite Late,-,24,3,,,,
77,-,Jim Tomlinson,The Gentle Rain,-,15,4,,,,
78,-,Amy and Jazz,All the Stars,-,3,2,,,,
79,-,Cristina Braga,Love Parfait,-,7,25,,,,
80,-,The Cooltrane Quartet,Your Song,-,29,16,,,,
81,-,Miki N'Doye,Kalimba 6,-,81,1,,,,
82,-,Matt Dusk,Deep In a Dream,-,19,3,,,,
83,-,Nah Youn Sun,Waking World,-,83,1,,,,
84,down,Frank Sinatra & Antônio Carlos Jobim,Triste,5,5,26,,,,
85,-,Chiara Civello,Una sigaretta,-,6,17,,,,
86,-,Laurent Coulondre,El Jonito,-,6,2,,,,
87,-,Boris Vian,Je Bois,-,39,2,,,,
88,-,Leo Sidran,Northern Lights,-,7,4,,,,
89,up,Michael Franks,Hourglass,98,9,27,,,,
90,down,Chris Standring,Nightingale's Bridge,66,5,32,,,,
91,-,托茲席爾曼,Speak No Evil,-,91,1,,,,
92,-,Damoizeaux,Le géographe et l'astronaute,-,92,1,,,,
93,down,Martin Bejerano,Ay Cosita Linda (A Gringo Fantasy),55,54,5,,,,
94,-,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",-,45,1,,,,
95,down,Avishai Cohen,The Window,78,48,2,,,,
96,-,David Sanborn,Chicago Song (Edit),-,30,22,,,,
97,down,Gregory Porter,Why Does My Heart Feel So Bad ?,67,29,3,,,,
98,down,Melody Gardot,La chanson des vieux amants,42,3,34,,,,
99,-,Judith Owen,Blossom's Blues,-,53,4,,,,
100,-,Fapy Lafertin Quartet,Mister Paganini,-,17,6,,,,
