Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,39,,,,
2,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,1,1,,,,
3,-,Paolo Conte,Bartali,-,3,1,,,,
4,up,Diana Krall,But Beautiful,54,3,4,,,,
5,-,Emmet Cohen,Dardanella,-,5,1,,,,
6,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),8,1,37,,,,
7,-,Nils Gessinger,Gran Dunes,-,7,1,,,,
8,up,Todd Schroeder,One for My Baby (One More for the Road),9,1,16,,,,
9,-,Isabelle Olivier & David Venitucci,Tokyo Bossa,-,9,2,,,,
10,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,71,4,3,,,,
11,-,Janet Seidel,The Loss of Love (Sunflower),-,6,22,,,,
12,-,Nicola Conte & Spiritual Galaxy,Essence of the Sun,-,12,1,,,,
13,-,Etta James,I Just Want to Make Love to You,-,13,1,,,,
14,-,Karen Marguth,Alone By the Sea,-,6,9,,,,
15,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,7,,,,
16,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,12,,,,
17,-,Eliane Elias,You Don’t What Love Is,-,3,5,,,,
18,-,Luca Mundaca,Deixa,-,3,9,,,,
19,-,Till Brönner,Your Way to Say Goodbye,-,19,4,,,,
20,-,Melody Gardot,If You Love Me,-,9,1,,,,
21,-,Hailey Tuck,Every Other Night,-,7,6,,,,
22,-,Janet Seidel,Twilight Time,-,8,10,,,,
23,-,Vincent Peirani,"Mutinerie (with Emile Parisien, Tony Paeleman, Julien Herné & Yoann Serra)",-,23,1,,,,
24,-,Erin Bode,Chasing After You,-,14,12,,,,
25,-,Steve Blane,Too Beautiful for Words,-,5,12,,,,
26,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,1,,,,
27,-,Thomas Dutronc,Plus je t'embrasse,-,2,27,,,,
28,up,Erroll Garner,I'm In the Mood for Love,44,3,26,,,,
29,up,Chris Botti,You Move Me,94,6,16,,,,
30,-,Eliane Elias,Little Paradise,-,5,2,,,,
31,-,Ben Webster,Time After Time,-,31,8,,,,
32,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Cherie Bondowe,-,2,4,,,,
33,up,Diana Krall,Dancing In the Dark,50,3,14,,,,
34,down,Nicki Parrott,Inside a Silent Tear,13,10,10,,,,
35,-,Wynton Marsalis,Red Hot Pepper,-,35,1,,,,
36,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,18,1,,,,
37,-,Chris Standring,Never Too Late,-,5,14,,,,
38,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,38,3,,,,
39,down,Marcos Amorim,Sea of Tranquility,25,4,6,,,,
40,down,The Blue Dolls,Whispering,28,1,6,,,,
41,up,Ibrahim Maalouf,Essentielles,58,1,36,,,,
42,-,Boney James,Mari’s Song,-,11,4,,,,
43,-,Sarah McKenzie,The Music Is the Magic,-,43,1,,,,
44,up,Diana Krall,Love Letters,87,10,11,,,,
45,-,Bill Frisell,Pretty Stars,-,33,1,,,,
46,-,Stacey Kent,The Gentle Rain,-,6,13,,,,
47,-,Charlie Parker,Parker's Mood,-,18,1,,,,
48,-,Astrud Gilberto,World Stop Turning,-,26,2,,,,
49,-,Jill Barber,Be My Man,-,7,8,,,,
50,down,Diana Krall,California Dreamin',41,1,4,,,,
51,-,Anna Nygren,Easy Love,-,8,11,,,,
52,-,Luca Mundaca,Minha flor,-,10,9,,,,
53,up,Emmaline,Old Soul Love,73,3,11,,,,
54,up,Ian Shaw Italian Quartet,Alone Again,68,54,2,,,,
55,down,Diana Krall,I'll String Along With You,33,5,12,,,,
56,-,Pete Belasco,Wrong Before Your Eyes,-,8,3,,,,
57,-,Janet Seidel,Deep Purple,-,7,7,,,,
58,-,Chris Botti,La Belle Dame Sans Regrets,-,7,9,,,,
59,-,The Hot Sardines,Sweet Pea,-,4,6,,,,
60,-,TOKUNBO,Gypsy Girl,-,8,7,,,,
61,-,Jamhunters,The Woman Walking By the Sea,-,3,6,,,,
62,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,11,,,,
63,-,Nina Simone,My Baby Just Cares for Me,-,5,3,,,,
64,up,Jordan Rakei,Wind Parade,93,29,3,,,,
65,-,Rachael & Vilray,Without a Thought for My Heart,-,9,5,,,,
66,-,Chiara Civello,My Broken Heart,-,9,11,,,,
67,down,Clare Teal,Madrugada,62,9,10,,,,
68,down,Jesse Fischer,Push/Pull (feat. Becca Stevens),45,45,3,,,,
69,up,Dave Koz,Summertime In NYC (feat. Brian McKnight),92,69,3,,,,
70,up,Allan Harris,Run Through America,81,38,4,,,,
71,-,Lindsey Brier,Suddenly It's Love,-,9,11,,,,
72,-,Reggie Washington,Requiem Pour un Con,-,1,6,,,,
73,-,Billy May's Rico Mambo Orchestra,Hernando's Hideaway,-,73,1,,,,
74,down,Nicki Parrott,Tout Doucement,56,2,12,,,,
75,-,Carla Bley,Les Trois Lagons (D'après Henri Matisse),-,75,1,,,,
76,-,Sofie,Setembro (Brazilian Wedding Song),-,3,12,,,,
77,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,3,,,,
78,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),89,78,2,,,,
79,down,Shirley Horn,I Got Lost in His Arms (1988 Version),29,4,6,,,,
80,-,Tok Tok Tok,Lady Madonna,-,12,5,,,,
81,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,6,1,,,,
82,-,Mulatu Astatke,The Way to Nice,-,79,1,,,,
83,-,Chantal Chamberland,I Think of You,-,9,6,,,,
84,-,Roberto Menescal,Makin' Whoopee,-,10,11,,,,
85,up,Adrien Brandeis,Suave (feat. Orlando Poleo),100,65,3,,,,
86,-,Gregory Porter,Dad Gone Thing,-,9,5,,,,
87,-,Pete Belasco,Moment Away,-,3,14,,,,
88,-,Jeff Parker,Build a Nest (feat. Ruby Parker),-,88,1,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,9,4,,,,
90,-,Anita O'Day,What's Your Story Morning Glory? (feat. Russ Garcia and His Orchestra),-,9,4,,,,
91,-,Nicola Milan,No Room for Promises,-,9,7,,,,
92,-,Pete Belasco,When You're Ready,-,9,4,,,,
93,-,Thomas Dutronc,Petite fleur,-,33,5,,,,
94,-,強哥萊哈特,Song d'autome,-,94,1,,,,
95,-,Louis Sclavis Sextet,Charmes,-,53,1,,,,
96,-,Thibault Falk 4tet,L'homme qui valait 3 Milliards,-,5,1,,,,
97,-,Diana Krall,Let's Face The Music And Dance,-,13,8,,,,
98,-,Jim Tomlinson,Jardin D'hiver,-,2,14,,,,
99,-,Thelonious Monk,Sweet and Lovely,-,52,1,,,,
100,down,Melody Gardot,La chanson des vieux amants,79,3,7,,,,
