Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,1,,,,
2,-,Tok Tok Tok,50 Ways to Leave Your Lover,-,2,4,,,,
3,-,Frank Sinatra,Nevertheless (2003 Remastered Version),-,3,1,,,,
4,down,Béesau,Deixa partir (feat. Pongo),2,2,2,,,,
5,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,39,,,,
6,-,Simone Kopmajer,Reality,-,3,24,,,,
7,-,Cab Calloway,Nagasaki,-,7,1,,,,
8,-,Melody Gardot,Lover Undercover,-,8,4,,,,
9,-,Jeff Lorber,Requiem for Gandalf,-,9,17,,,,
10,-,Anna Kolchina,My Old Flame,-,10,9,,,,
11,-,Chris Standring,Nightingale's Bridge,-,5,21,,,,
12,-,Antônio Carlos Jobim,Look To the Sky,-,12,2,,,,
13,-,Tok Tok Tok,Nothing Stays the Same,-,4,21,,,,
14,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,14,1,,,,
15,-,Pink Turtle,Get Up Stand Up,-,15,1,,,,
16,-,Charles Mingus,Adagio Ma Non Troppo,-,16,1,,,,
17,up,Bria Skonberg,Dance Me to the End of Love,78,17,10,,,,
18,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),6,1,95,,,,
19,-,Dee Dee Lavell,You're Everywhere,-,12,20,,,,
20,-,The Blue Dolls,Whispering,-,1,19,,,,
21,-,Tahta Menezes,You´ve Got a Friend,-,18,18,,,,
22,up,Ibrahim Maalouf,Essentielles,33,1,95,,,,
23,up,Samy Thiébault,Awé !,59,23,8,,,,
24,-,Chiara Civello,Che me importa el mundo,-,12,10,,,,
25,-,Diana Krall,In My Life,-,7,16,,,,
26,-,André Charlier & Benoit Sourisse,Direction Saint Tropez,-,16,2,,,,
27,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,12,,,,
28,-,Joyce Cooling,Out of a Movie,-,2,13,,,,
29,-,Papik & Alfredo Bochicchio,Europa,-,5,16,,,,
30,-,David Sanborn,Chicago Song (Edit),-,30,9,,,,
31,-,Sacha Distel,Scandale dans la famille,-,31,1,,,,
32,-,John Pizzarelli,You'll Never Know,-,9,14,,,,
33,-,Etienne Mbappe & Nec +,Not Time Yet,-,33,1,,,,
34,-,Ennio Máno,Aves,-,34,1,,,,
35,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,14,,,,
36,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),73,25,10,,,,
37,-,Bill McGee,Nadia's Theme from the Young and Restless,-,37,1,,,,
38,down,Sheila Jordan,Baltimore Oriole,11,11,2,,,,
39,-,Nicole Henry,"Overjoyed (feat. Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,29,1,,,,
40,-,Beegie Adair,The Good Life,-,17,11,,,,
41,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,92,3,33,,,,
42,-,Jukka Eskola,Wien,-,17,16,,,,
43,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,12,,,,
44,down,Delvon Lamarr Organ Trio,Pull Your Pants Up,27,27,2,,,,
45,-,Etienne Mbappe & Nec +,Mookam Bilan,-,45,2,,,,
46,-,The Gil Evans Orchestra,Gypsy Eyes,-,46,2,,,,
47,-,ジョナサン・ブレイク,LLL,-,47,1,,,,
48,-,Stacey Kent,What a Wonderful World,-,3,23,,,,
49,-,Omar Sosa & Seckou Keita,In the Forest,-,41,3,,,,
50,-,Fats Jazz Band,Beethoven Riffs On,-,50,1,,,,
51,up,Carol Welsman,Twilight World,76,14,19,,,,
52,-,Eliane Elias,Little Paradise,-,5,17,,,,
53,-,Vincent Gantt,How Great Thou Art,-,53,1,,,,
54,-,Mads Mathias,Forget Me Not,-,54,2,,,,
55,down,Stacey Kent,Blackbird,51,28,10,,,,
56,-,Kamasi Washington,Song for Fraser,-,6,15,,,,
57,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,16,,,,
58,-,Diana Krall,Let's Face The Music And Dance,-,13,16,,,,
59,-,Count Basie and His Orchestra,Sent For You Yesterday,-,59,1,,,,
60,-,Horacio 'El Negro' Hernandez & Robby Ameen,Medley: Sympathy for the Devil / El Cielo,-,60,1,,,,
61,-,Electric Lady Big Band,Voodoo Chile,-,61,2,,,,
62,down,Caroline Henderson,It Hurts Me Too,50,13,7,,,,
63,-,Don Grusin & Leon Ware,How Insensitive,-,4,27,,,,
64,-,Yom,Ancestors Dance,-,20,3,,,,
65,-,Tok Tok Tok,When You're Far Away,-,21,10,,,,
66,-,Kyle Eastwood,Marciac,-,10,2,,,,
67,-,Pete Belasco,When You're Ready,-,9,19,,,,
68,-,Eva George,Reminiscing,-,4,24,,,,
69,up,John Coltrane,Anecdac,79,45,6,,,,
70,down,Eliane Elias,You Don’t What Love Is,56,3,22,,,,
71,-,Kellylee Evans,Everything,-,52,2,,,,
72,-,Edy Brisseaux,Concerto pour Deux Voix (feat. Bazilik),-,72,1,,,,
73,-,Elisabetta Antonini,On the Road,-,8,38,,,,
74,-,Janet Seidel,Deep Purple,-,7,24,,,,
75,-,Simon Goubert & Ablaye Cissoko,Saint Awawa (feat. African Jazz Roots),-,75,1,,,,
76,-,Jeff Parker,Four Folks,-,76,1,,,,
77,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,21,,,,
78,-,エラ・フィッツジェラルド,Polka Dots and Moonbeams,-,78,1,,,,
79,-,Howe Gelb,Irresponsible Lovers,-,24,10,,,,
80,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Le jardin des Fées,-,80,1,,,,
81,-,Kristin Korb,58 Boxes,-,10,30,,,,
82,-,Aldorande,Fenêtres sur le temps,-,24,2,,,,
83,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,14,,,,
84,-,Ibrahim Maalouf,S3NS (Duo Version),-,37,4,,,,
85,-,Melody Gardot,Worrisome Heart,-,7,9,,,,
86,-,John McLaughlin & The 4th Dimension,Lost and Found,-,86,1,,,,
87,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,19,,,,
88,-,Ray Charles,Georgia On My Mind,-,22,4,,,,
89,-,Chet Baker,These Foolish Things,-,4,3,,,,
90,-,"Rodolphe Raffalli, Max Robin & Philippe Cuillerier",Supplique pour être enterré sur la plage de Sète,-,90,1,,,,
91,-,Tony Allen,Wolf Eats Wolf,-,13,3,,,,
92,-,Eliane Elias,The Simplest Things,-,6,23,,,,
93,down,Ignasi Terraza & Scott Hamilton,You Call It Madness,81,81,2,,,,
94,-,Diana Krall,Este Seu Olhar,-,4,20,,,,
95,-,Henri Salvador,Petite fleur,-,31,1,,,,
96,-,John Coltrane,Lazy Bird (Alternate Take),-,76,1,,,,
97,up,Twin Danger,Past Yet Untold,99,5,24,,,,
98,-,George Benson,Give Me the Night,-,5,18,,,,
99,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,11,,,,
100,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,13,,,,
