Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,2,,,,
2,-,Al Jarreau,Mornin',-,1,1,,,,
3,down,George Benson,Give Me the Night,2,1,4,,,,
4,up,Kyle Eastwood,Bullitt,6,1,4,,,,
5,-,Dinah Washington,Back Water Blues,-,2,1,,,,
6,down,Shakatak,Down on the Street,4,1,4,,,,
7,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,17,4,4,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,7,4,,,,
9,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,1,,,,
10,up,Diana Krall,Why Should I Care?,78,1,3,,,,
11,-,Melanie De Biasio,I’m Gonna Leave You (The Cinematic Orchestra Remix),-,11,1,,,,
12,up,Jacky Terrasson,The Call,44,12,4,,,,
13,up,Tania Maria & Frankfurt Radio Bigband,Come With You,51,1,4,,,,
14,-,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),-,10,1,,,,
15,up,Bill Laurance & WDR Big Band,The Good Things (Live),32,15,4,,,,
16,-,Sinne Eeg,We've Just Begun,-,6,1,,,,
17,up,Nah Youn Sun,Mystic River,46,4,4,,,,
18,-,Ibrahim Maalouf,Happy Face,-,5,1,,,,
19,up,Miles Davis,I Love What We Make Together (feat. Randy Hall),50,6,3,,,,
20,-,"Michael Blicher, Steve Gadd & Dan Hemmer",The First One to Know (feat. Paul Carrack),-,20,1,,,,
21,up,Casey Abrams,Why Don’t You Do Right?,55,15,4,,,,
22,-,Randy Weston,Niger Mambo (LP Version),-,22,1,,,,
23,up,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,62,6,4,,,,
24,-,Morton Gould,Spirituals for Strings and Choir,-,13,1,,,,
25,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,1,,,,
26,up,Carmen Lundy,Jazz On TV,45,16,4,,,,
27,-,Noël Akchoté,I Love You,-,27,1,,,,
28,up,Hono Winterstein,Lolita,54,26,2,,,,
29,down,"Harry Connick, Jr.",Anything Goes,12,1,4,,,,
30,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),26,1,4,,,,
31,up,Samy Thiébault,Elévation (feat. Orchestre symphonique de Bretagne),61,26,4,,,,
32,-,Taj Mahal,Your Mind is on Vacation,-,12,1,,,,
33,-,Christian Scott aTunde Adjuah,Ruler Rebel,-,33,1,,,,
34,-,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),-,8,1,,,,
35,down,"Gérard Poncin, Philippe Panel, Thomas Domene, Agnès Som & Louis Martinez",Days of Grace (feat. Mino Cinélu & Stéphane Belmondo),15,15,4,,,,
36,-,The Detroit Jazz Composers Ltd.,Yes Lord,-,36,1,,,,
37,-,YES ! Trio,"Groove du Jour (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,37,1,,,,
38,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,38,1,,,,
39,-,Tom Browne,Funkin' for Jamaica,-,7,3,,,,
40,-,Frank Sinatra,"Theme From New York, New York",-,11,2,,,,
41,-,Omar Sosa & Seckou Keita,In the Forest,-,41,1,,,,
42,-,Nina Simone,Work Song,-,2,1,,,,
43,-,Dhafer Youssef,Fly Shadow Fly,-,36,1,,,,
44,-,Madeleine Peyroux,Don't Cry Baby,-,44,1,,,,
45,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,45,1,,,,
46,down,Nina Papa,Agora,13,10,4,,,,
47,-,Lennie Tristano,Line Up,-,47,1,,,,
48,-,Nina Simone,Backlash Blues,-,32,1,,,,
49,-,Herbie Hancock,Rockit,-,7,2,,,,
50,down,Roy Hargrove,Nothing Serious,20,10,3,,,,
51,-,Portico Quartet,Clipper,-,51,1,,,,
52,-,Les McCann,Compared to What,-,6,2,,,,
53,-,Cheick Tidiane Seck,Niger Mambo,-,53,1,,,,
54,down,Wendell Harrison,Where Am I,18,10,4,,,,
55,-,Electro Deluxe,Sleepwalking,-,55,1,,,,
56,up,Mario Biondi,This Is What You Are,77,15,4,,,,
57,-,Nils Landgren Funk Unit,Slowfoot,-,57,1,,,,
58,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),10,1,4,,,,
59,-,APM Karaoke,Rum and Coca Cola (Karaoke Version),-,59,1,,,,
60,down,Erik Truffaz,Reflections (feat. José James),31,5,4,,,,
61,-,Gerry Mulligan,Line for Lyons,-,46,1,,,,
62,down,Sarah McKenzie,Till the End of Time,22,16,4,,,,
63,up,"Oscar Brown, Jr.",Work Song,92,18,3,,,,
64,down,The Hot Sardines,Crazy Rhythm (Live),23,14,4,,,,
65,-,Seal,Love for Sale,-,23,1,,,,
66,-,Helen Merrill,Summertime,-,23,1,,,,
67,-,Joshua Redman Elastic Band,Greasy G,-,67,1,,,,
68,-,The Lost Fingers,Fresh,-,7,1,,,,
69,-,Olivier Temime,The Macadam Turtle,-,38,1,,,,
70,-,Charlie Haden Quartet West,Lonely Woman,-,7,1,,,,
71,-,Avishai Cohen,Motherless Child,-,34,1,,,,
72,down,YES ! Trio,"C'est Clair (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",19,16,4,,,,
73,-,John Coltrane,Naima,-,34,1,,,,
74,-,Billy Eckstine & Sarah Vaughan,Cheek To Cheek,-,31,2,,,,
75,-,The Bad Plus,Avail,-,75,1,,,,
76,down,Eliane Elias,A Man and a Woman,25,25,4,,,,
77,down,Jon Batiste,BLACCK (Live),56,19,2,,,,
78,-,China Moses & Raphaël Lemonnier,Dinah's Blues,-,23,1,,,,
79,-,The Lost Fingers,Part-Time Lover,-,37,1,,,,
80,-,Cheick Tidiane Seck,Tanjah,-,80,1,,,,
81,-,Manu Dibango,Africadelic,-,76,1,,,,
82,down,Al Jarreau,Boogie Down,41,1,4,,,,
83,down,Veronica Swift,A Little Taste,49,7,4,,,,
84,-,Patricia Barber,Summer Samba,-,6,1,,,,
85,-,Ibrahim Maalouf,Movement I,-,66,2,,,,
86,-,Omar Sosa & Seckou Keita,Recaredo 1993 (feat. Wu Tong & Mieko Miyazaki),-,86,1,,,,
87,-,Ted Howe,Do Nothing Till You Hear from Me,-,45,1,,,,
88,-,"Enrico Pieranunzi, Marc Johnson & Joey Baron",Il clan dei siciliani,-,88,1,,,,
89,-,Eartha Kitt,Careless Love,-,11,1,,,,
90,down,Sonny Clark,Somebody Loves Me,58,4,3,,,,
91,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,12,2,,,,
92,-,Richard Galliano & Richard Galliano Tangaria Quartet,Chat pître,-,86,1,,,,
93,-,Anita O'Day & Buddy Bregman,No Moon At All,-,87,1,,,,
94,down,INCOGNITO,The Weather Report (feat. Take 6),52,41,2,,,,
95,down,Christiana Drapkin,Do Nothing 'Till You Hear from Me,24,23,4,,,,
96,-,Lucy Dixon,Think It Over,-,92,1,,,,
97,-,Etta James,At Last,-,3,1,,,,
98,-,Matthieu Boré,The Party,-,21,2,,,,
99,down,GoGo Penguin,Time-Lapse City,35,33,4,,,,
100,down,Al Jarreau,Mornin',11,3,4,,,,
