Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,1,1,10,,,,
2,-,Eldissa,That Night,-,2,13,,,,
3,-,Indra Rios-Moore,Freedom Road,-,3,2,,,,
4,-,Sacha Distel,La belle vie,-,1,13,,,,
5,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),-,5,1,,,,
6,up,Barbara Lusch,Stardust,72,6,9,,,,
7,-,Diana Krall,In My Life,-,7,20,,,,
8,-,Sergio Mendes & Brasil '66,Pretty World,-,8,1,,,,
9,-,Laurent Bardainne & Tigre d'Eau Douce,Bachibouzouk (Laurent Bardainne Remix),-,9,1,,,,
10,-,Gene Kelly,Swingin' In the Rain,-,1,17,,,,
11,up,Scott Wilkie,The One,83,2,25,,,,
12,up,"Emiliano González Toro, Thomas Enhco, Mathilde Etienne & Edwin Sanz",Gracias a la vida,54,12,2,,,,
13,-,Leo Sidran,This Is Night in Brooklyn,-,13,5,,,,
14,-,Melody Gardot,Our Love Is Easy,-,3,15,,,,
15,up,Ibrahim Maalouf,Essentielles,15,1,111,,,,
16,up,Melody Gardot & Philippe Powell,Plus Fort Que Nous,40,8,4,,,,
17,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,30,,,,
18,-,Eliane Elias,Girl Talk,-,13,23,,,,
19,up,Melody Gardot & Philippe Powell,À La Tour Eiffel,85,14,2,,,,
20,-,Nicki Parrott,Inside a Silent Tear,-,10,21,,,,
21,-,Anna Maria Jopek,The Wind,-,5,21,,,,
22,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,17,,,,
23,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),48,1,115,,,,
24,up,Eliane Elias,Little Paradise,99,5,20,,,,
25,-,Boris Vian,Complainte Du Progrès (Les Arts Menagers),-,7,3,,,,
26,-,Jill Barber,If You're Going to Break My Heart,-,26,5,,,,
27,-,Clementine,Lately,-,10,22,,,,
28,up,Stacey Kent,Ces Petits Riens,94,8,19,,,,
29,down,Ilya,Lean Down,13,7,36,,,,
30,-,Melody Gardot,Baby I'm a Fool,-,9,11,,,,
31,-,Luca Mundaca,Deixa,-,3,42,,,,
32,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,30,1,,,,
33,-,Diana Krall,Love Letters,-,10,27,,,,
34,-,Anna Maria Jopek,Don't Speak,-,26,19,,,,
35,-,Emmaline,Old Soul Love,-,3,30,,,,
36,down,Hailey Tuck,Some Other Time,24,4,37,,,,
37,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,16,1,,,,
38,-,Eliane Elias,You Don’t What Love Is,-,3,26,,,,
39,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,17,,,,
40,-,Erin Bode,Goodnight,-,10,28,,,,
41,-,Chris Botti,Ever Since We Met,-,34,11,,,,
42,up,Melody Gardot,Worrisome Heart,98,7,11,,,,
43,-,Caity Gyorgy Quartet,Undefined,-,9,14,,,,
44,-,Nellie McKay,Georgia on My Mind,-,6,22,,,,
45,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,4,,,,
46,-,Melody Gardot,Deep Within the Corners of My Mind,-,46,1,,,,
47,-,Fapy Lafertin Quartet,Mister Paganini,-,17,4,,,,
48,-,George Benson,Give Me the Night,-,5,21,,,,
49,-,Jim Tomlinson,Jardin D'hiver,-,2,38,,,,
50,-,Shake Stew,I Am the Bad Wolf,-,50,1,,,,
51,-,Beegie Adair,The Good Life,-,17,12,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,52,3,,,,
53,-,Tok Tok Tok,Nothing Stays the Same,-,4,25,,,,
54,-,Kokoroko,Something's Going On,-,22,4,,,,
55,-,Eliane Elias,Apareceu,-,1,31,,,,
56,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,29,,,,
57,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,57,1,,,,
58,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,38,,,,
59,-,Emiliano González Toro & Thomas Enhco,Porque los pobres no tienen,-,59,1,,,,
60,-,Caity Gyorgy,It Might as Well Be Spring (feat. Kyle Pogline),-,56,1,,,,
61,-,Loren Nine,Who Needs You (Special Edition),-,5,25,,,,
62,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",33,15,6,,,,
63,-,Karen Souza,My Foolish Heart,-,14,16,,,,
64,-,David Sanborn,Chicago Song (Edit),-,30,17,,,,
65,-,Géraldine Laurent,Black and Tan Fantasy,-,65,1,,,,
66,-,Beegie Adair Trio,Too Young,-,5,32,,,,
67,-,Chris Standring,Never Too Late,-,5,31,,,,
68,-,Nancy Wilson,The Good Life,-,11,16,,,,
69,-,Sarah Shea,The Nearness of You,-,1,24,,,,
70,-,Stacey Kent,Bésame Mucho (feat. Art Hirahara) [Special Edition],-,25,1,,,,
71,-,"Emiliano González Toro, Thomas Enhco, Edwin Sanz & Jérémy Bruyère",La jardinera,-,71,1,,,,
72,-,Diana Krall,I'm Pulling Through,-,6,30,,,,
73,-,Pete Belasco,When You're Ready,-,9,25,,,,
74,-,Yeliz Trio,Metal Dingo,-,40,4,,,,
75,down,Laura Fygi,And I Love Him,66,11,25,,,,
76,-,Art Tatum,The Man I Love,-,76,1,,,,
77,up,Louis Armstrong and His Orchestra,What a Wonderful World,77,3,26,,,,
78,-,Nils Petter Molvær,Framework 1,-,43,4,,,,
79,-,Gregory Porter,Modern Day Apprentice,-,11,11,,,,
80,-,Joe Farrell & Louis Hayes Quartet,Besame Mucho,-,80,1,,,,
81,-,Carol Welsman,By the Time I Get To Phoenix,-,2,37,,,,
82,-,Chantal Chamberland,All I Ask of You,-,28,12,,,,
83,down,Karim Ziad,Aît Oumrar,2,1,3,,,,
84,-,David Rose,A Frenchman In New York,-,84,1,,,,
85,-,Jeff Lorber,Requiem for Gandalf,-,9,21,,,,
86,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,23,,,,
87,-,Gunnar Silja-Bloo Nilsson,As Time Goes By,-,17,9,,,,
88,-,Laurent Coulondre,Meva Festa,-,88,1,,,,
89,-,Katerina Fotinaki,Kiss off (Punk Meeting Rebetiko),-,20,1,,,,
90,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,56,1,,,,
91,-,Turning Trio,Quite Late,-,24,1,,,,
92,-,"Raphaël Imbert, Celia Kameni, Pierre-François Blanchard & Sonny Troupé",L'albatros,-,92,1,,,,
93,-,Géraldine Laurent,Cooking,-,93,1,,,,
94,-,Eliane Elias,The Simplest Things,-,6,29,,,,
95,-,Lindsay George,No Surprise,-,5,35,,,,
96,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,96,1,,,,
97,-,Janet Seidel,The Loss of Love (Sunflower),-,6,50,,,,
98,down,John Pizzarelli,Harvest Moon,8,4,30,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,2,41,,,,
100,-,Louis Sclavis Sextet,Charmes,-,53,13,,,,
