Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),6,1,7,,,,
2,up,Youn Sun Nah,Don't Get Me Wrong,44,2,4,,,,
3,-,Nina Simone,I Sing Just To Know That I'm Alive,-,3,5,,,,
4,-,Nina Simone,Ne Me Quitte Pas,-,4,9,,,,
5,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,5,1,,,,
6,-,Ana Carla Maza,A Tomar Café,-,6,2,,,,
7,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,7,1,,,,
8,up,Kitty Cleveland,A Kiss to Build a Dream On,8,1,37,,,,
9,-,Michel Legrand,Les moulins de mon cœur,-,7,13,,,,
10,-,Henri Salvador,Jardin d'hiver,-,2,22,,,,
11,up,Sacha Distel,La belle vie,55,1,7,,,,
12,-,Frank Sinatra,It Was a Very Good Year,-,12,2,,,,
13,down,Diana Krall,Why Should I Care?,9,1,76,,,,
14,-,Lizz Wright,Stars Fell On Alabama,-,7,1,,,,
15,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,15,1,,,,
16,-,Dr. Saxlove,Harlem Nocturne (Soft Jazz Version),-,16,1,,,,
17,-,Luca Mundaca,Deixa,-,3,37,,,,
18,-,Eva George,Reminiscing,-,4,25,,,,
19,-,Gabrielle Randrian Koehlhoeffer,Anjiro (feat. Daniel Moreau & Fabrice Thompson),-,19,1,,,,
20,-,Abdullah Ibrahim,Blue Bolero,-,20,1,,,,
21,-,Frank Sinatra,Angel Eyes (2018 Stereo Mix),-,21,1,,,,
22,-,Papik & Alfredo Bochicchio,Europa,-,5,17,,,,
23,-,Mocky,Somehow Someway,-,11,2,,,,
24,up,Ibrahim Maalouf,Essentielles,31,1,99,,,,
25,-,Karen Young,You Make Me Feel so Young,-,25,1,,,,
26,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),23,1,101,,,,
27,-,Sentimental Journey,I'll Never Smile Again,-,27,1,,,,
28,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),18,17,29,,,,
29,-,Omar Sosa,Across Africa (The Dream),-,29,1,,,,
30,-,Nils Petter Molvær,Angels Ahead,-,4,1,,,,
31,-,Ilya,Lean Down,-,7,30,,,,
32,-,Robert Glasper,Smells Like Teen Spirit,-,32,1,,,,
33,down,Carol Welsman,By the Time I Get To Phoenix,2,2,30,,,,
34,down,Karen Souza,My Foolish Heart,14,14,14,,,,
35,-,Buddy Rich,The Beat Goes On,-,4,7,,,,
36,up,John Coltrane & Johnny Hartman,My One and Only Love,81,23,17,,,,
37,-,Frank Sinatra,The House I Live In (That's America to Me) [Live],-,37,2,,,,
38,-,Chuck Loeb,Hidden Track,-,9,8,,,,
39,-,Chiara Civello,My Broken Heart,-,9,17,,,,
40,-,Bob McCarroll,Have You Noticed?,-,2,22,,,,
41,-,Diana Krall,Where or When,-,10,20,,,,
42,-,Melody Gardot,If You Love Me,-,9,9,,,,
43,-,Bob Baldwin,Boa Noite,-,8,23,,,,
44,-,Ella Fitzgerald,What Will I Tell My Heart,-,44,2,,,,
45,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,13,,,,
46,-,Eliane Elias,Everything Depends On You,-,10,21,,,,
47,-,Melody Gardot,Gone,-,13,14,,,,
48,-,David Krakauer & Kathleen Tagg,North Country Square Dance (feat. The Mazel Tov Cocktail Party Orchestra),-,48,1,,,,
49,-,Denis Solee,You Don't Know What Love Is,-,31,1,,,,
50,-,Bigre ! & Celia Kameni,Le temps de l'amour,-,23,1,,,,
51,-,Randy Crawford,Street Life (Edit),-,51,1,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,47,2,39,,,,
53,-,Chantal Chamberland,I Think of You,-,9,23,,,,
54,-,Explicit liber,DELAY,-,3,2,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,21,,,,
56,-,Stacey Kent,What a Wonderful World,-,3,27,,,,
57,-,Christian McBride & Inside Straight,Ms. Angelou (Live),-,57,1,,,,
58,down,Beegie Adair Trio,Too Young,40,5,28,,,,
59,-,Chantal Chamberland,Time After Time,-,5,23,,,,
60,up,T.S. Monk,Jackie-ing,79,60,2,,,,
61,-,Jamhunters,The Woman Walking By the Sea,-,3,23,,,,
62,-,Tok Tok Tok,Our Little Song,-,6,22,,,,
63,up,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),63,19,19,,,,
64,-,Jim Tomlinson,Jardin D'hiver,-,2,32,,,,
65,-,Tigran Hamasyan,The Poet,-,65,1,,,,
66,-,Susie Arioli,Ruler of My Heart,-,7,2,,,,
67,up,John Coltrane,Anecdac,82,45,10,,,,
68,-,Ella Fitzgerald & Count Basie and His Orchestra,April In Paris,-,68,1,,,,
69,down,Leo Sidran,Georgette,12,11,4,,,,
70,-,Jim Tomlinson,Vivo Sonhando (Dreamer),-,50,1,,,,
71,up,David Sanborn,Chicago Song (Edit),88,30,13,,,,
72,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,23,,,,
73,up,T.S. Monk,Bright Mississippi,98,73,2,,,,
74,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,12,,,,
75,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,9,,,,
76,-,Dominic Miller,Fields of Gold,-,20,1,,,,
77,-,John Coltrane,My Favorite Things (Live),-,58,1,,,,
78,-,Howe Gelb,The Shiver Revisted,-,18,8,,,,
79,down,Anna Maria Jopek,Don't Speak,39,26,18,,,,
80,down,Anna Nygren,Easy Love,57,8,28,,,,
81,-,Frank Sinatra,You Make Me Feel so You,-,81,1,,,,
82,-,Laura Fygi,Somewhere Along the Way,-,13,4,,,,
83,-,Ludovic Louis,Everybody,-,83,1,,,,
84,-,Anna Gréta,Nightjar in the Northern Sky,-,14,4,,,,
85,-,Curtis Stigers,A Woman Just Like You,-,6,16,,,,
86,-,Erin Bode,Goodnight,-,10,23,,,,
87,-,Sofie,Setembro (Brazilian Wedding Song),-,3,21,,,,
88,down,Bill McGuffie,Reverie,30,8,22,,,,
89,-,Pete Belasco,Moment Away,-,3,27,,,,
90,-,Anna Maria Jopek,The Wind,-,5,18,,,,
91,down,Thelonious Monk & John Coltrane,Monk's Mood (False Start),43,43,2,,,,
92,down,Sonny Rollins,For All We Know,78,45,6,,,,
93,down,Charlie Parker & Dizzy Gillespie,Leap Frog (Take 5 / Complete),89,89,2,,,,
94,-,Roberto Fonseca,Habanera,-,94,1,,,,
95,-,Tok Tok Tok,When You're Far Away,-,21,11,,,,
96,-,Melody Gardot,Love Me Like a River Does,-,6,12,,,,
97,down,Thelonious Monk,Thelonious,61,45,2,,,,
98,down,T.S. Monk,Bboo Boo's Birthday,92,92,2,,,,
99,-,John Pizzarelli,Harvest Moon,-,4,28,,,,
100,down,Gunnar Silja-Bloo Nilsson,As Time Goes By,26,17,6,,,,
