Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,Rubberband,-,1,0,,,,
2,up,Miles Davis,Give It Up,34,2,0,,,,
3,-,Miles Davis,Paradise (feat. Medina Johnson),-,3,0,,,,
4,-,Miles Davis,This Is It,-,4,0,,,,
5,up,George Benson,Give Me the Night,8,1,0,,,,
6,down,The Firehouse Five Plus Two,Blues My Naughty Sweetie Gives To Me (78/45 RPM Version),3,3,0,,,,
7,-,Erroll Garner,The Best Things in Life Are Free,-,7,0,,,,
8,-,Marlene Dietrich,Lili Marlene,-,8,0,,,,
9,up,Al Jarreau,Mornin',17,3,0,,,,
10,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),11,1,0,,,,
11,-,Miles Davis,Tutu,-,9,0,,,,
12,up,Shakatak,Down on the Street,12,1,0,,,,
13,-,Roy Ayers Ubiquity,Searching,-,13,0,,,,
14,up,The Lyman Woodard Trio,Belle Isle Daze,14,14,0,,,,
15,up,Mo' Horizons,Hit the Road Jack,25,15,0,,,,
16,down,John Coltrane,Russian Lullaby,2,2,0,,,,
17,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,0,,,,
18,up,"Harry Connick, Jr.",Just One of Those Things,27,4,0,,,,
19,-,David Strother,2296,-,19,0,,,,
20,up,Roy Hargrove,Nothing Serious,32,10,0,,,,
21,up,Quiana Lynell,"Sing Out, March On",29,8,0,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),20,6,0,,,,
23,down,Ibrahim Maalouf,Happy Face,13,5,0,,,,
24,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,0,,,,
25,-,Nah Youn Sun,Mystic River,-,4,0,,,,
26,-,Flavio Piras,Composition n.7-Km.5926,-,26,0,,,,
27,up,George Benson,Give Me the Night,98,5,0,,,,
28,up,Casey Abrams,Why Don’t You Do Right?,46,15,0,,,,
29,-,Oliver Nelson & Steve Allen,Sound Machine,-,29,0,,,,
30,up,Wynton Marsalis,You Rascal You,39,6,0,,,,
31,up,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],72,3,0,,,,
32,up,Eliane Elias,A Man and a Woman,62,25,0,,,,
33,up,Al Jarreau,Boogie Down,76,1,0,,,,
34,-,Miles Davis,Portia,-,34,0,,,,
35,up,Jazzmeia Horn,No More,95,13,0,,,,
36,-,George Duke,Shine On,-,36,0,,,,
37,-,Wendell Harrison,Where Am I,-,10,0,,,,
38,-,Samy Thiébault,The Flame (feat. Orchestre symphonique de Bretagne),-,8,0,,,,
39,-,Inger Marie Gundersen,Take On Me,-,23,0,,,,
40,down,Robin McKelle,Walk On By,36,17,0,,,,
41,up,Hugo Lippi,Manoir de mes rêves,48,29,0,,,,
42,-,GoGo Penguin,Time-Lapse City,-,33,0,,,,
43,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,43,0,,,,
44,down,Vanessa Rubin,Kitchenette Across the Hall,37,3,0,,,,
45,-,Roscoe Mitchell,Ep 7849,-,37,0,,,,
46,up,Wynton Marsalis,Phantasmagoric Bordello Ballet,69,26,0,,,,
47,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,47,0,,,,
48,-,Eliane Elias,Embraceable You,-,12,0,,,,
49,down,Sarah McKenzie,Till the End of Time,40,16,0,,,,
50,-,Eric Legnini,Doo We Doo,-,15,0,,,,
51,up,Monty Alexander,Misterioso,79,38,0,,,,
52,-,Diana Krall,Dancing In the Dark,-,3,0,,,,
53,up,Laurent Coulondre,Looking Up,70,25,0,,,,
54,down,The Hot Sardines,Crazy Rhythm (Live),28,14,0,,,,
55,down,Sarah McKenzie,Secrets of My Heart,45,42,0,,,,
56,down,George Duke,Reach Out,52,1,0,,,,
57,down,Karen Souza,Why Don't You Do Right? (Live Version),50,17,0,,,,
58,-,Halie Loren,I Wish You Love,-,43,0,,,,
59,down,New Orleans Jazz Orchestra,It's Raining,38,5,0,,,,
60,-,ジャズメイア・ホーン,ホエン・アイ・セイ,-,13,0,,,,
61,-,Chris Standring,Never Too Late,-,5,0,,,,
62,-,Eloisa Atti,I Get Along Without You Very Well,-,14,0,,,,
63,-,The Soulful Strings,Listen Here (Single Version),-,28,0,,,,
64,-,Denis Solee,Theme for Ernie,-,6,0,,,,
65,up,Lou Rawls,For What It's Worth,71,27,0,,,,
66,down,Samy Thiébault,"Calypsotopia (feat. Fidel Fourneyron, Ralph Lavital, Felipe Cabrera, Arnaud Dolmen & Inor Sotolongo)",55,16,0,,,,
67,up,Selmer #607,Love for Sale (feat. Noé Reinhardt),75,1,0,,,,
68,-,Greg Manning,Before the Dawn,-,68,0,,,,
69,-,Wilton Felder,Inherit the Wind (feat. Bobby Womack),-,69,0,,,,
70,up,Susie Arioli,Blue skies,77,48,0,,,,
71,down,Trombone Shorty,One Night Only (The March) [Live],53,39,0,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,85,10,0,,,,
73,down,Erroll Garner,I'm In the Mood for Love,57,3,0,,,,
74,up,Ramsey Lewis Trio,Wade In the Water,90,16,0,,,,
75,-,Joel Evans & Friends,Something Blue (feat. Kenny Washington),-,20,0,,,,
76,-,Mario Biondi,This Is What You Are,-,15,0,,,,
77,-,Bing Crosby & Buddy Bregman and His Orchestra,They All Laughed,-,38,0,,,,
78,-,Houston Person & Bill Charlap,If I Ruled the World,-,65,0,,,,
79,-,Denis Solee,You Don't Know What Love Is,-,31,0,,,,
80,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),78,1,0,,,,
81,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,0,,,,
82,-,Etta James,At Last,-,3,0,,,,
83,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,0,,,,
84,up,Ruby Rushton,Triceratops / The Caller,100,66,0,,,,
85,-,Tom Browne,Funkin' for Jamaica,-,7,0,,,,
86,-,George Benson,Love Ballad,-,4,0,,,,
87,down,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),23,8,0,,,,
88,down,Pieces of a Dream,Fo-Fi-Fo,51,8,0,,,,
89,down,Eric Legnini,Boda Boda,65,10,0,,,,
90,-,Chris Botti,You Move Me,-,6,0,,,,
91,-,Diana Krall,I Miss You So,-,17,0,,,,
92,-,Ashley Henry,Introspection (feat. Theo Croker),-,50,0,,,,
93,-,Chris Standring,At the End of the Day,-,93,0,,,,
94,-,Cindy Bradley,One Moment More,-,36,0,,,,
95,-,China Moses & Raphaël Lemonnier,Dinah's Blues,-,23,0,,,,
96,-,Avishai Cohen,Motherless Child,-,34,0,,,,
97,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,0,,,,
98,-,Lisa Simone,Ain't Got No I Got Life,-,65,0,,,,
99,-,The Lost Fingers,Fresh,-,7,0,,,,
100,-,Jukka Eskola,Wien,-,17,0,,,,
