Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,38,,,,
2,-,Kenny Garrett,Happy People,-,2,2,,,,
3,-,Kellylee Evans,Hands Up,-,3,2,,,,
4,-,Barbara Lusch,Crazy,-,4,1,,,,
5,-,Frank Sinatra,Stars Fell On Alabama,-,5,1,,,,
6,-,Florence Joelle,Here Comes the Lady,-,6,1,,,,
7,-,Roy Hargrove,The Gift,-,7,2,,,,
8,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),19,1,36,,,,
9,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,15,,,,
10,-,Jill Barber,Petite Fleur,-,10,1,,,,
11,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,10,,,,
12,-,Eliane Elias,Apareceu,-,1,11,,,,
13,-,Nicki Parrott,Inside a Silent Tear,-,10,9,,,,
14,-,Jimmie Lunceford,"Blues In the Night, Pts. 1 and 2",-,14,1,,,,
15,-,Alphonse Mouzon,Take Your Troubles Away,-,3,2,,,,
16,up,Gregory Porter,Everything You Touch Is Gold,21,2,7,,,,
17,-,Tim Bowman,4 Wanda Patrice,-,17,10,,,,
18,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,14,,,,
19,up,Gregg Karukas,Remember When,78,11,12,,,,
20,-,Chantal Chamberland,When You Leave,-,10,11,,,,
21,-,Sylvain Luc,80 vs 2000,-,21,1,,,,
22,-,Dominique Grimaldi & Renaud Pion,Duelling,-,22,1,,,,
23,-,Carol Welsman,Travelin' Light,-,4,6,,,,
24,up,Denis Solee & The Beegie Adair Trio,One for My Baby,38,3,9,,,,
25,-,Marcos Amorim,Sea of Tranquility,-,4,5,,,,
26,-,Bernard Blier & Jean Gabin,"Parce que j'aime autant vous dire (From ""Le cave se rebiffe"")",-,26,2,,,,
27,-,Mino Cinelu & Nils Petter Molvær,SulaMadiana (For Manu Dibango),-,8,1,,,,
28,-,The Blue Dolls,Whispering,-,1,5,,,,
29,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,5,,,,
30,-,Brian Culbertson,Sitting by the Fire,-,4,5,,,,
31,-,Carol Welsman,By the Time I Get To Phoenix,-,2,10,,,,
32,down,Kitty Cleveland,A Kiss to Build a Dream On,24,1,11,,,,
33,-,Diana Krall,I'll String Along With You,-,5,11,,,,
34,-,Henri Salvador,Jardin d'hiver,-,2,11,,,,
35,-,Miles Davis,Generique,-,5,6,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,11,,,,
37,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,8,,,,
38,down,Sophie Milman,Something In the Air Between Us,33,5,12,,,,
39,-,Biréli Lagrène Trio,Les Yeux Noirs,-,39,1,,,,
40,-,Stephen Kummer,Because of You,-,16,6,,,,
41,-,Diana Krall,California Dreamin',-,1,3,,,,
42,-,Ibrahim Maalouf,Beirut (Duo Version),-,25,1,,,,
43,-,Michael Franks,Bluebird Blue,-,15,5,,,,
44,down,Erroll Garner,I'm In the Mood for Love,31,3,25,,,,
45,-,Jesse Fischer,Push/Pull (feat. Becca Stevens),-,45,2,,,,
46,-,Scott Wilkie,The One,-,2,7,,,,
47,-,Pete Belasco,Stop the Presses,-,6,11,,,,
48,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,3,,,,
49,-,Matthieu Boré,Just a Gigolo,-,11,5,,,,
50,-,Diana Krall,Dancing In the Dark,-,3,13,,,,
51,down,Caro Josée,Mi Amor,45,9,2,,,,
52,-,Dominique Grimaldi & Renaud Pion,First Meeting,-,30,2,,,,
53,-,Carol Welsman,Twilight World,-,14,7,,,,
54,down,Diana Krall,But Beautiful,51,3,3,,,,
55,-,Anna Kolchina,My Old Flame,-,10,4,,,,
56,-,Nicki Parrott,Tout Doucement,-,2,11,,,,
57,-,Anne Ducros,Honeysuckle Rose,-,12,2,,,,
58,down,Ibrahim Maalouf,Essentielles,54,1,35,,,,
59,up,Diana Krall,Little Girl Blue,69,13,7,,,,
60,-,The Cooltrane Quartet,Your Song,-,29,3,,,,
61,down,TOKUNBO,Play Me a Song,57,9,9,,,,
62,-,Clare Teal,Madrugada,-,9,9,,,,
63,-,Chris Standring,Nightingale's Bridge,-,5,8,,,,
64,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,8,,,,
65,-,Seal,The Nearness of You,-,7,8,,,,
66,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,19,2,,,,
67,-,Guillaume Perret,St Exupéry,-,6,1,,,,
68,-,Ian Shaw Italian Quartet,Alone Again,-,54,1,,,,
69,-,Denis Solee,Theme for Ernie,-,6,14,,,,
70,-,Bob James,But Beautiful,-,1,11,,,,
71,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,2,,,,
72,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,2,13,,,,
73,-,Emmaline,Old Soul Love,-,3,10,,,,
74,-,Michael Franks,The Cool School,-,9,3,,,,
75,-,Sylvain Luc,Ne vois-tu rien venir,-,75,1,,,,
76,-,Sarang You,Amazing Grace,-,11,7,,,,
77,-,Clementine,Lately,-,10,6,,,,
78,-,Frank Sinatra,All of Me (2003 Remastered Version),-,78,1,,,,
79,-,Melody Gardot,La chanson des vieux amants,-,3,6,,,,
80,-,Ibrahim Maalouf,Movement IV,-,80,1,,,,
81,-,Allan Harris,Run Through America,-,38,3,,,,
82,down,Diana Panton,La Fin Des Vacances,49,14,6,,,,
83,-,Stephan Oliva,The Secret Music Room,-,83,1,,,,
84,-,John Pizzarelli,Warm and Beautiful,-,64,3,,,,
85,-,Adi Braun,Wonder Boy,-,5,8,,,,
86,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,11,,,,
87,down,Diana Krall,Love Letters,75,10,10,,,,
88,-,Lisa Wahlandt,I Will Survive,-,9,6,,,,
89,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,78,1,,,,
90,-,Hailey Tuck,Some Other Time,-,4,13,,,,
91,-,Mino Cinelu & Nils Petter Molvær,Tambou Madiana (For Jimmy Cobb),-,91,1,,,,
92,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,69,2,,,,
93,-,Jordan Rakei,Wind Parade,-,29,2,,,,
94,-,Chris Botti,You Move Me,-,6,15,,,,
95,-,Chiara Civello,Una sigaretta,-,6,6,,,,
96,-,Anthony Lazaro,Strangers in Disguise,-,32,6,,,,
97,-,Thomas Dutronc,Get Lucky,-,4,7,,,,
98,-,Karen Souza,Paris,-,31,6,,,,
99,-,Erin Bode,Goodnight,-,10,8,,,,
100,down,Adrien Brandeis,Suave (feat. Orlando Poleo),65,65,2,,,,
