Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,30,,,,
2,-,Peace Orchestra,"The Man, Pt. 1",-,2,1,,,,
3,up,Raul Midon,Disguise,100,3,10,,,,
4,-,Bob James,But Beautiful,-,1,10,,,,
5,up,Gregory Porter,Mister Holland,8,3,9,,,,
6,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),12,2,11,,,,
7,up,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),84,7,11,,,,
8,up,David Linx,Azadi,69,8,2,,,,
9,-,Chiara Civello,My Broken Heart,-,9,10,,,,
10,-,Bob Baldwin,Boa Noite,-,8,7,,,,
11,-,Lisa Ekdahl,It's Oh So Quiet,-,11,1,,,,
12,-,Kristin Korb,58 Boxes,-,10,9,,,,
13,-,Alison Dewar,Solitary Moon,-,10,6,,,,
14,-,Carol Welsman,Twilight World,-,14,6,,,,
15,-,Nina Simone,"What Have They Done to My Song, Ma",-,15,1,,,,
16,-,IKE MORIZ,Nowhere Man,-,12,6,,,,
17,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,7,,,,
18,up,Chiara Civello,Una sigaretta,24,6,5,,,,
19,-,Tahta Menezes,You´ve Got a Friend,-,18,7,,,,
20,-,Diana Krall,Love Letters,-,10,8,,,,
21,up,Karen Marguth,Alone By the Sea,57,6,7,,,,
22,down,Thomas Dutronc,Plus je t'embrasse,2,2,23,,,,
23,-,Connie Evingson,Autumn in Kokkola,-,2,11,,,,
24,-,Diana Krall,Isn't It Romantic,-,6,9,,,,
25,-,Nils Landgren,"The Moon, the Stars and You",-,19,8,,,,
26,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,10,,,,
27,-,Renee Olstead,Trying to Win Your Love,-,4,8,,,,
28,-,Inger Marie Gundersen,I Will Always Love You,-,3,3,,,,
29,-,Sarah Vaughan & Clifford Brown,It's Crazy,-,29,1,,,,
30,-,Ella Fitzgerald,"Lullaby of Birdland (Live At The Cote d'Azur, 7/28/1966)",-,30,1,,,,
31,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),50,27,4,,,,
32,up,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),67,8,13,,,,
33,down,Paul Desmond,To Say Goodbye,30,14,7,,,,
34,-,Eliane Elias,You Don’t What Love Is,-,3,4,,,,
35,-,Gene Kelly,Swingin' In the Rain,-,1,6,,,,
36,down,Nicola Milan,No Room for Promises,9,9,4,,,,
37,down,Ben Sidran,Time Getting Tougher than Tough,32,32,8,,,,
38,-,Dorothy Ashby,Valley of the Dolls (Theme),-,35,1,,,,
39,-,Biréli Lagrène,Lullaby of Birdland,-,39,1,,,,
40,-,Chris Botti,You Move Me,-,6,13,,,,
41,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,9,,,,
42,-,48th St. Collective,To Be so Lonely,-,6,4,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),17,8,8,,,,
44,up,Joe Stilgoe,Rainbows In My Teacup,85,34,7,,,,
45,-,Tommy Flanagan,Giant Steps,-,13,3,,,,
46,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,7,,,,
47,-,Papik & Alfredo Bochicchio,Europa,-,5,1,,,,
48,-,Diana Krall,I'll String Along With You,-,5,10,,,,
49,-,Melody Gardot,Our Love Is Easy,-,3,4,,,,
50,-,Saskia Bruin,Estate,-,6,6,,,,
51,-,Courtney Fortune,Hello Love,-,5,9,,,,
52,-,Hailey Tuck,Some Other Time,-,4,10,,,,
53,up,Tok Tok Tok,Dear Prudence,53,9,9,,,,
54,-,Anna Nygren,Easy Love,-,8,7,,,,
55,-,Catherine Russell,You Reap Just What You Sow,-,33,6,,,,
56,-,Janet Seidel,Twilight Time,-,8,7,,,,
57,down,Sarah Lancman,The Moon and I,47,28,9,,,,
58,-,The Cooltrane Quartet,White Flag,-,58,1,,,,
59,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,87,3,13,,,,
60,-,Nils Landgren,"We Don't Need Another Hero (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,6,1,,,,
61,-,Karen Souza,Kids,-,61,3,,,,
62,-,Larry Carlton,Sunrise,-,55,3,,,,
63,-,Shirley Horn,This Can't Be Love,-,8,2,,,,
64,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),82,24,4,,,,
65,-,TOKUNBO,Play Me a Song,-,9,4,,,,
66,-,David Benoit,Reflections,-,16,5,,,,
67,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,6,,,,
68,down,Don Grusin & Leon Ware,How Insensitive,35,4,6,,,,
69,-,Duchess,Everybody Loves My Baby (Live),-,4,6,,,,
70,-,Chris Standring,Nothing Lasts Forever,-,15,8,,,,
71,-,Jukka Eskola,Wien,-,17,3,,,,
72,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,72,1,,,,
73,-,Ilya,Lean Down,-,7,10,,,,
74,down,Lindsey Brier,Waiting For the Sun,51,6,6,,,,
75,-,Bill McGuffie,Reverie,-,8,7,,,,
76,-,Sonny Rollins,"Alfie's Theme Differently (From ""Alfie"" Score)",-,76,1,,,,
77,-,djanamango,Neige (Instrumental),-,77,1,,,,
78,up,André Charlier & Benoit Sourisse,Bowling,80,14,7,,,,
79,-,The Cooltrane Quartet,Supergirl,-,7,4,,,,
80,-,André Charlier & Benoit Sourisse,Tour de France 55,-,51,1,,,,
81,down,Kandace Springs,Solitude (feat. Chris Potter),75,13,14,,,,
82,-,Jim Tomlinson,Jardin D'hiver,-,2,13,,,,
83,down,Oscar Jerome,Joy Is You,33,33,5,,,,
84,-,KOKOROKO,Carry Me Home,-,13,10,,,,
85,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,20,2,,,,
86,-,Erin Boheme,Make You Happy,-,72,2,,,,
87,-,George Benson,Mona Lisa,-,45,5,,,,
88,-,Mark Sholtez,Dream About You,-,9,8,,,,
89,-,Jeff Lorber,Requiem for Gandalf,-,9,6,,,,
90,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,9,,,,
91,down,Anne Ducros,Tea for Two,61,29,13,,,,
92,-,Herbie Hancock,Autodrive,-,92,1,,,,
93,down,Diana Krall,Why Should I Care?,25,1,25,,,,
94,-,Lettuce,Remember the Children,-,94,1,,,,
95,-,Baptiste Herbin,Swing Valse,-,12,3,,,,
96,-,Curtis Stigers,Everything Happens to Me,-,10,7,,,,
97,-,Curtis Stigers,A Woman Just Like You,-,6,3,,,,
98,-,Chris Botti,La Belle Dame Sans Regrets,-,7,6,,,,
99,-,Nina Simone,Sinnerman,-,1,9,,,,
100,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,100,1,,,,
