Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,8,,,,
2,up,Gregory Porter,Revival Song,2,1,8,,,,
3,up,Thomas Dutronc,Plus je t'embrasse,6,2,2,,,,
4,-,Stanley Clarke,Why Wait,-,4,1,,,,
5,-,Nina Simone,Ne Me Quitte Pas,-,4,3,,,,
6,up,Véro Hermann Sambin,Lanmou the Entertainer,87,3,7,,,,
7,up,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),7,7,3,,,,
8,-,Ensemble Archimusic,Attention confinement,-,4,1,,,,
9,up,Nina Simone,Feeling Good,34,1,7,,,,
10,-,Don Aliquo & The Beegie Adair Trio,It Never Entered My Mind,-,10,1,,,,
11,-,Diana Krall,Isn't It Romantic,-,6,2,,,,
12,-,David P. Stevens,Stay Right Here,-,12,2,,,,
13,-,Patrick Boone,Stella By Startlight,-,13,1,,,,
14,-,Dave Grusin,Yesterday,-,14,1,,,,
15,up,Emilie-Claire Barlow,Des croissants de soleil,36,4,3,,,,
16,up,Bucky and John Pizzarelli,S'Wonderful,82,16,7,,,,
17,-,Le Quintette du Hot Club de France,Echoes of France (La Marseillaise),-,3,2,,,,
18,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,18,1,,,,
19,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,3,,,,
20,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),22,1,15,,,,
21,-,Jerome Thomas,I Don't Need (feat. Blue Lab Beats),-,21,1,,,,
22,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,2,,,,
23,up,Kandace Springs,Solitude (feat. Chris Potter),44,13,2,,,,
24,-,Morton Gould,Spirituals for Strings and Choir,-,13,2,,,,
25,-,Etta James,Something's Got a Hold on Me,-,4,2,,,,
26,-,Django Reinhardt & Stéphane Grappelli,Echoes of France (La Marseillaise),-,26,1,,,,
27,-,Stephen Kummer,Because of You,-,16,2,,,,
28,-,Jacob Karlzon,How It Ends,-,7,4,,,,
29,-,David Benoit,Reflections,-,16,2,,,,
30,-,Diana Krall,I Miss You So,-,17,2,,,,
31,-,Tok Tok Tok,The Daydream,-,3,2,,,,
32,-,Melody Gardot,Baby I'm a Fool,-,9,1,,,,
33,-,Billie Holiday and Her Orchestra,The Man I Love,-,10,1,,,,
34,-,Nina Simone,Lilac Wine,-,34,1,,,,
35,down,Ella Fitzgerald,Black Coffee,29,29,2,,,,
36,-,Eddie Metz,"It's Been so Long (feat. Randy Sandke, Allan Vaché, John Allred, Harry Allen, Johnny Varro & Phil Flanigan)",-,36,2,,,,
37,-,Lindsey Brier,Sentimental Girl,-,12,1,,,,
38,-,Kitty Cleveland,I've Got a Crush On You,-,16,3,,,,
39,-,John Pizzarelli,This Can't Be Love,-,39,1,,,,
40,-,David Benoit,Katrina's Little Bear,-,15,2,,,,
41,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train",-,41,1,,,,
42,-,Ella Fitzgerald,What's Going On (Live),-,42,1,,,,
43,-,Tommy Flanagan,Giant Steps,-,13,1,,,,
44,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,3,,,,
45,down,Ibrahim Maalouf,Essentielles,9,1,13,,,,
46,-,Sarah Vaughan,I Cried for You (2001 Remastered Version),-,4,1,,,,
47,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,3,,,,
48,-,Kristin Korb,58 Boxes,-,10,4,,,,
49,-,Michele Hendricks,"Oh! Lady Be Good (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,49,1,,,,
50,up,Robin McKelle,No Ordinary Love,71,41,3,,,,
51,-,Randy Lyght,Love Comes Then It Goes,-,6,3,,,,
52,-,Artie Shaw,Begin The Beguine (Digitally Remastered),-,52,1,,,,
53,down,Elisabetta Antonini,On the Road,19,8,8,,,,
54,-,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),-,46,1,,,,
55,down,Emmaline,Old Soul Love,47,3,4,,,,
56,-,Sophie Milman,Something In the Air Between Us,-,5,6,,,,
57,-,Jukka Eskola,Wien,-,17,1,,,,
58,-,Nils Landgren,"The Moon, the Stars and You",-,19,4,,,,
59,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,5,,,,
60,-,Eliane Elias,Everything Depends On You,-,10,4,,,,
61,-,Renee Olstead,Trying to Win Your Love,-,4,4,,,,
62,down,Carol Kidd,When I Dream,32,7,2,,,,
63,-,Seal,The Nearness of You,-,7,2,,,,
64,-,Michele Hendricks,"How High the Moon (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks, David Fathead Newman & Jon Hendricks)",-,64,1,,,,
65,-,Chris Standring,Reflection,-,3,1,,,,
66,-,Bob James,But Beautiful,-,1,6,,,,
67,-,Lindsey Webster,Feels Like Forever,-,10,11,,,,
68,-,Portico Quartet,Signals in the Dusk,-,39,2,,,,
69,-,Rémi Panossian Trio,Vengeance tardive (feat. Maxime Delporte & Frédéric Petitprez),-,69,1,,,,
70,-,Erik Truffaz,Reflections (feat. José James),-,5,16,,,,
71,-,Sidabitball,La mauvaise réputation,-,71,1,,,,
72,down,Hailey Tuck,Some Other Time,62,4,4,,,,
73,up,Erroll Garner,I'm In the Mood for Love,94,3,9,,,,
74,-,Stacey Kent,The Gentle Rain,-,6,4,,,,
75,-,Coral Egan,Storyline,-,14,2,,,,
76,-,Nicki Parrott,Inside a Silent Tear,-,10,3,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
78,-,Bob Baldwin,Boa Noite,-,8,1,,,,
79,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,4,,,,
80,up,toku,Love Is Calling You,81,74,3,,,,
81,-,Snorre Kirk & Stephen Riley,Tangerine Rhapsody,-,17,5,,,,
82,-,Mario Biondi,This Is What You Are,-,15,9,,,,
83,down,Nina Papa,Agora,38,10,7,,,,
84,-,Lisa Wahlandt,I Will Survive,-,9,4,,,,
85,up,Joyce Cooling,Out of a Movie,96,2,2,,,,
86,-,Diana Krall,Why Should I Care?,-,1,12,,,,
87,-,John Coltrane,Blue Train (Alternate Take),-,87,1,,,,
88,-,Diana Krall,Let's Face The Music And Dance,-,13,2,,,,
89,-,Lou Tavano,The Dancer,-,39,1,,,,
90,-,Laura Fygi,And I Love Him,-,11,2,,,,
91,-,Denis Solee,Theme for Ernie,-,6,6,,,,
92,-,Tommy Flanagan,Epistrophy (Live),-,92,1,,,,
93,-,Cecilia Stalin,B-Song,-,75,5,,,,
94,-,Tommy Flanagan,Willow Weep for Me,-,94,1,,,,
95,-,Ive Mendes,Yellow,-,22,2,,,,
96,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,1,,,,
97,-,Jazzystics,Slave to Love,-,46,1,,,,
98,down,Lindsey Brier,Angel Among Us,13,5,3,,,,
99,-,toku,I Think I Love You,-,35,2,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,6,,,,
