Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,三宅純,Lilies Of The Valley,-,1,24,,,,
2,up,Ray Charles,Sinner's Prayer (with B.B. King),47,2,2,,,,
3,-,Jamhunters,The Woman Walking By the Sea,-,3,20,,,,
4,-,Tok Tok Tok,Nothing Stays the Same,-,4,19,,,,
5,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,1,,,,
6,-,Luiz Bonfá,Dream Girl,-,6,11,,,,
7,-,Boris Vian,Complainte Du Progrès (Les Arts Menagers),-,7,1,,,,
8,up,Christophe,Senorita,70,6,2,,,,
9,-,Christophe,Un peu menteur,-,9,1,,,,
10,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,31,,,,
11,-,Christophe,L'interview (2013 Remastered Version),-,11,1,,,,
12,-,Melody Gardot,Over the Rainbow,-,3,6,,,,
13,-,Melody Gardot,Gone,-,13,12,,,,
14,up,Ibrahim Maalouf,Essentielles,37,1,90,,,,
15,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),16,1,90,,,,
16,-,André Charlier & Benoit Sourisse,Direction Saint Tropez,-,16,1,,,,
17,-,Alice Coltrane,Krishna Krishna,-,17,1,,,,
18,down,Simone Kopmajer,Reality,11,3,23,,,,
19,-,Carol Welsman,Travelin' Light,-,4,23,,,,
20,-,Michel Legrand & MIKA,Vive Le Vent,-,6,1,,,,
21,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,7,,,,
22,-,Scott Wilkie,The One,-,2,21,,,,
23,-,Eva George,Reminiscing,-,4,23,,,,
24,-,Laura & Anton,Castles in the Air,-,4,15,,,,
25,-,Aldorande,La pierre des mondes,-,25,1,,,,
26,-,Bob McCarroll,Have You Noticed?,-,2,19,,,,
27,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,40,3,31,,,,
28,-,Laura Fygi,And I Love Him,-,11,19,,,,
29,up,Diana Krall,Why Should I Care?,33,1,68,,,,
30,down,Pat Metheny,The Sound of Silence,13,13,2,,,,
31,-,Ruth Dolores Weiss,And No More Shall We Part,-,31,1,,,,
32,-,Sarah Lancman,Ton silence,-,2,4,,,,
33,-,Angeline Morrison,Things Begin Again,-,8,19,,,,
34,-,Stacey Kent,A Tarde,-,6,23,,,,
35,-,Aldorande,La promesse au soleil,-,35,1,,,,
36,-,Terje Rypdal,"Movement 2 (Double Concerto, Op. 58)",-,36,1,,,,
37,-,John Pizzarelli,What Is There to Say,-,4,18,,,,
38,-,Jamie Cullum & Michel Legrand,Let It Snow,-,1,1,,,,
39,-,Portico Quartet,Signals in the Dusk,-,39,3,,,,
40,-,Chris Botti,La Belle Dame Sans Regrets,-,7,23,,,,
41,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,26,5,,,,
42,-,Jean-Marie Machado,JSB,-,42,1,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,2,35,,,,
44,-,Pete Belasco,Hurry Hurry,-,3,22,,,,
45,-,Leo Sidran,Georgette,-,11,1,,,,
46,up,Cristina Braga,Love Parfait,83,7,19,,,,
47,-,Ji Dru & Sandra Nkaké,Marching,-,47,1,,,,
48,-,Nathan East,Letter From Home,-,12,24,,,,
49,-,Lindsay George,You Get to Me Like You Do,-,15,23,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,4,,,,
51,-,The Amazing Keystone Big Band,No Place Like Home (feat. Celia Kameni),-,46,2,,,,
52,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,24,,,,
53,up,Ibrahim Maalouf,What a Wonderful World,97,5,2,,,,
54,-,Beegie Adair Trio,Too Young,-,5,23,,,,
55,-,ファンタスツ,Over the Rainbow (From 'The Wizard of Oz'),-,55,1,,,,
56,up,Stacey Kent,Blackbird,79,28,8,,,,
57,-,Sophie Milman,Something In the Air Between Us,-,5,26,,,,
58,-,Frank Sinatra,Strangers In the Night,-,11,9,,,,
59,-,Christophe,Le beau bizarre,-,6,2,,,,
60,-,Nina Simone,Mr Bojangles,-,60,1,,,,
61,-,Lisa Ekdahl,The Rythym of Our Hearts,-,47,6,,,,
62,up,Nicki Parrott,I'll Never Fall in Love Again,76,22,5,,,,
63,-,Paolo Fresu & Uri Caine,Frammento Del Temperamento Discutibile,-,37,5,,,,
64,-,Renaud Détruit & Florent Sepchat,Fujiyama,-,36,1,,,,
65,-,Pete Belasco,Moment Away,-,3,23,,,,
66,up,David Sanborn,Chicago Song (Edit),77,30,7,,,,
67,down,Pete Belasco,Position of Power,10,5,22,,,,
68,-,The Gil Evans Orchestra,Voodoo Chile,-,68,1,,,,
69,-,Miles Davis,Rated X,-,69,1,,,,
70,-,Hugh Coltman,Smile,-,70,1,,,,
71,-,Chantal Chamberland,Time After Time,-,5,22,,,,
72,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,22,,,,
73,-,Diana Krall,Let's Face The Music And Dance,-,13,15,,,,
74,-,Connie Evingson,Autumn in Kokkola,-,2,25,,,,
75,-,Adam Baldych & Helge Lien Trio,Bridges,-,75,1,,,,
76,-,"Brussels Jazz Orchestra, Monique Harcum & DJ Grazzhoppa",Get Down,-,76,1,,,,
77,-,Fulton Street Players,Easy,-,9,7,,,,
78,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,78,1,,,,
79,down,Bernardo Sassetti,Musica Callada (Mov. 1) [Piano Solo],58,58,2,,,,
80,-,Samy Thiébault,Awé !,-,23,6,,,,
81,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,24,,,,
82,-,Silje Nergaard,Two Sleepy People,-,5,23,,,,
83,-,Astrud Gilberto,World Stop Turning,-,26,8,,,,
84,-,Julien Lourau,People Make the World Go Round,-,84,1,,,,
85,-,Omar Sosa & Seckou Keita,KoraSon,-,11,1,,,,
86,-,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),-,31,1,,,,
87,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,16,,,,
88,down,Luca Mundaca,Deixa,18,3,33,,,,
89,down,Elisabetta Antonini,On the Road,71,8,37,,,,
90,-,Twin Danger,Past Yet Untold,-,5,22,,,,
91,-,Terje Rypdal,Into the Wilderness,-,91,1,,,,
92,-,Oscar Jerome,Fkn Happy Days ‘N’ That,-,70,2,,,,
93,-,Hugh Klein,Quand C'est Mou,-,9,2,,,,
94,-,Lyle Mays,Eberhard,-,94,1,,,,
95,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,20,,,,
96,-,Kinan Azmeh & The NDR Bigband,Daraa,-,96,1,,,,
97,down,Todd Schroeder,One for My Baby (One More for the Road),88,1,37,,,,
98,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,13,,,,
99,down,Bill Charlap Trio,The Duke,27,27,3,,,,
100,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,15,1,,,,
