Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Moanin' (Radio Edit),1,1,8,,,,
2,-,Nina Simone,Feeling Good,-,1,30,,,,
3,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),8,2,4,,,,
4,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,10,,,,
5,up,Nova,Até Você Voltar,17,5,3,,,,
6,-,"Benny Goodman, Benny Goodman Quartet, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Stompin' At the Savoy (Take 2),-,6,1,,,,
7,-,Susie Arioli,Ruler of My Heart,-,7,3,,,,
8,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,7,3,,,,
9,up,Nellie McKay,Georgia on My Mind,23,6,30,,,,
10,down,Jamie Lancaster,True,7,1,8,,,,
11,-,Jill Barber,Be My Man,-,7,20,,,,
12,up,Adam Blackstone & Queen Latifah,Back On the Strip,51,8,3,,,,
13,up,Kurt Elling & Charlie Hunter,Wrap It Up (feat. Nate Smith),34,4,5,,,,
14,-,Janet Seidel,Deep Purple,-,7,39,,,,
15,-,Gregg Karukas,Remember When,-,11,33,,,,
16,-,Pete Belasco,Wrong Before Your Eyes,-,8,34,,,,
17,-,Thomas Naïm,Kite,-,17,1,,,,
18,-,Stacey Kent,Hushabye Mountain,-,18,2,,,,
19,-,Nina Simone,"To Be Young, Gifted and Black",-,11,3,,,,
20,-,Nina Simone,I Put a Spell On You,-,8,5,,,,
21,-,Sweet Jazz Trio,Georgia On My Mind,-,3,7,,,,
22,-,Jim Tomlinson,Jardin D'hiver,-,2,48,,,,
23,-,April Barrows,Until It Happens to You,-,8,12,,,,
24,up,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,72,22,2,,,,
25,up,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),30,9,6,,,,
26,-,Dave Koz,The Closer We Get,-,26,1,,,,
27,up,Peter Cincotti,Killer on the Keys,75,27,8,,,,
28,-,Here It Is & James Taylor,Coming Back To You,-,18,7,,,,
29,up,Leo Sidran,Northern Lights,37,7,14,,,,
30,up,Robin McKelle,Taking a Chance on Love,39,13,3,,,,
31,-,Rachael & Vilray,I Can't Go to Sleep,-,10,19,,,,
32,-,Nina Simone,Trouble In Mind (Single Version) [Mono] [2017 Remastered Version],-,32,1,,,,
33,-,Diana Krall,Dancing In the Dark,-,3,46,,,,
34,-,Eldissa,That Night,-,2,17,,,,
35,-,Melody Gardot,La chanson des vieux amants,-,3,44,,,,
36,-,Anna Gréta,Nightjar in the Northern Sky,-,14,7,,,,
37,down,Anthony Strong,Lucky to Be Me,18,8,7,,,,
38,up,Eliane Elias,Little Paradise,85,5,34,,,,
39,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,36,,,,
40,-,Sarah Morrow,Greenlight,-,40,1,,,,
41,up,Emilie-Claire Barlow,Over the Rainbow,77,24,3,,,,
42,-,Earl Okin,Never,-,8,14,,,,
43,-,Sarah Shea,The Nearness of You,-,1,30,,,,
44,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,43,,,,
45,-,Rikard From,Until I Met You,-,19,1,,,,
46,down,Ann Hampton Callaway,The Glory of Love (feat. John Pizzarelli),27,22,3,,,,
47,-,Shirley Horn,Wee Small Hours,-,19,3,,,,
48,-,Nina Simone,Don't Explain,-,17,1,,,,
49,up,Lindsey Webster,Stay With Me (feat. Randy Brecker),58,33,8,,,,
50,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,60,3,54,,,,
51,-,Melody Gardot,If You Love Me,-,9,19,,,,
52,-,Melody Gardot,Gone,-,13,25,,,,
53,-,Jacob Gurevitsch,Gamla Stan,-,17,12,,,,
54,-,Viktor Lazlo,An sel soley,-,54,1,,,,
55,-,Nina Simone,Strange Fruit,-,8,3,,,,
56,-,Nina Simone,Mississippi Goddam,-,14,2,,,,
57,-,Billie Holiday,You're My Thrill,-,13,4,,,,
58,-,Eumir Deodato,O Amor Em Paz,-,12,2,,,,
59,-,Diana Panton,I Wish I Knew (feat. Don Thompson),-,24,6,,,,
60,up,Gabi Hartmann,Buzzing Bee,99,3,10,,,,
61,-,Pete Belasco,Position of Power,-,5,34,,,,
62,-,Nina Simone,Ne Me Quitte Pas,-,4,12,,,,
63,down,Eliane Elias & Dori Caymmi,Saveiros,24,11,6,,,,
64,-,Sophie Milman,Something In the Air Between Us,-,5,39,,,,
65,down,Rachael & Vilray,Why Do I?,36,23,3,,,,
66,-,Digable Planets,Dedicated,-,66,1,,,,
67,-,Diana Krall,Este Seu Olhar,-,4,30,,,,
68,-,Nina Simone,Why? (The King of Love Is Dead) [Remastered],-,29,2,,,,
69,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,33,,,,
70,up,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,79,2,37,,,,
71,-,Mocky,Somehow Someway,-,11,16,,,,
72,down,Diana Krall,I Remember You,21,4,36,,,,
73,down,Kitty Cleveland,A Kiss to Build a Dream On,57,1,61,,,,
74,-,Simone Kopmajer,Reality,-,3,30,,,,
75,-,Carol Welsman,Travelin' Light,-,4,35,,,,
76,-,Jill Barber,If You're Going to Break My Heart,-,26,7,,,,
77,down,Gabi Hartmann,Une errante sur la Terre,3,3,4,,,,
78,-,Nina Simone,Here Comes the Sun,-,7,7,,,,
79,-,Karen Souza,Angel Eyes,-,16,7,,,,
80,-,Nicki Parrott,Tout Doucement,-,2,36,,,,
81,down,Marcos Amorim,Sea of Tranquility,56,4,34,,,,
82,-,Nina Simone,Satin Doll (2004 Digital Remaster),-,82,1,,,,
83,-,Chris Standring,Never Too Late,-,5,41,,,,
84,-,Michael Franks,Hourglass,-,9,38,,,,
85,-,Sawa Kobayashi,Patience,-,26,17,,,,
86,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,13,1,,,,
87,down,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",47,7,16,,,,
88,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,29,,,,
89,-,Kamasi Washington,Song for Fraser,-,6,23,,,,
90,-,Till Brönner,Bein' Green,-,15,10,,,,
91,down,Heather Rigdon,I Miss You Like Paris,81,15,15,,,,
92,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,5,,,,
93,-,Don Grusin & Leon Ware,How Insensitive,-,4,44,,,,
94,down,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),69,1,9,,,,
95,-,Faraj Suleiman,A Prayer,-,40,1,,,,
96,-,Ezra Collective,Ego Killah,-,56,5,,,,
97,-,Beegie Adair,Can't Help Loving,-,97,1,,,,
98,-,Nina Simone,Little Girl Blue,-,49,3,,,,
99,down,Benny Benack III & Bria Skonberg,In a Mellow Tone,59,26,5,,,,
100,-,Lisa Ekdahl,Since You've Been Gone,-,40,5,,,,
