Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,"Ninguém, Ninguém",6,1,4,,,,
2,-,Gregory Porter,Everything You Touch Is Gold,-,2,11,,,,
3,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,8,,,,
4,-,Giorgio Alessani,Not Much Has Changed,-,4,4,,,,
5,down,Gregory Porter,Revival Song,4,1,45,,,,
6,-,Stacey Kent,A Tarde,-,6,8,,,,
7,-,Billie Holiday,Yesterdays (2003 Remastered Version),-,7,1,,,,
8,up,Janet Seidel,The Loss of Love (Sunflower),53,6,26,,,,
9,-,Thelonious Monk,Monk's Dream (Take 8),-,9,1,,,,
10,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),16,1,43,,,,
11,-,Diana Krall,I'm Pulling Through,-,6,12,,,,
12,-,Papik & Alfredo Bochicchio,Europa,-,5,3,,,,
13,-,Kenny Burrell,Moon and Sand,-,13,2,,,,
14,-,Lori Carsillo,Moon & Sand,-,5,9,,,,
15,-,Dominic Miller,Devil's Punch Bowl,-,4,5,,,,
16,-,Etta James,At Last,-,3,4,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,9,,,,
18,-,George Duke,Reach Out,-,1,11,,,,
19,up,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,76,2,14,,,,
20,up,Anna Nygren,Easy Love,61,8,13,,,,
21,up,Eric Marienthal & Chuck Loeb,Crossing,83,5,13,,,,
22,-,Melody Gardot,La chanson des vieux amants,-,3,9,,,,
23,-,"Claire Michael, Jean-Michel Vallet, Patrick Chartol & After In Paris",Missing Piece,-,23,2,,,,
24,-,Chris Botti,You Move Me,-,6,17,,,,
25,-,Madeleine Peyroux,Careless Love,-,10,1,,,,
26,-,John Pizzarelli,Harvest Moon,-,4,16,,,,
27,-,Howe Gelb,Irresponsible Lovers,-,24,5,,,,
28,-,Eliane Elias,You Don’t What Love Is,-,3,6,,,,
29,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,1,7,,,,
30,-,Stacey Kent,The Gentle Rain,-,6,14,,,,
31,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,5,,,,
32,-,Jessy J,Lovesong,-,3,6,,,,
33,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,7,,,,
34,-,Hailey Tuck,Every Other Night,-,7,7,,,,
35,up,Erroll Garner,I'm In the Mood for Love,50,3,32,,,,
36,-,Anna Maria Jopek,Don't Speak,-,26,6,,,,
37,up,Diana Krall,Why Should I Care?,45,1,36,,,,
38,-,Silje Nergaard,Two Sleepy People,-,5,10,,,,
39,down,Ibrahim Maalouf,Essentielles,11,1,42,,,,
40,-,Robin Stine,Singing to Me,-,2,12,,,,
41,up,ジェイミー・カラム,Hang Your Lights,57,12,4,,,,
42,-,Eliane Elias,Girl Talk,-,13,8,,,,
43,-,IKE MORIZ,Blue Velvet,-,11,7,,,,
44,-,Studio Rio & Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,1,,,,
45,-,Bill McGuffie,Reverie,-,8,9,,,,
46,-,Henri Salvador,Blouse du dentiste,-,12,1,,,,
47,-,Ibrahim Maalouf,Happy Face (Duo Version),-,47,1,,,,
48,-,Denis Solee,Theme for Ernie,-,6,15,,,,
49,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,25,1,,,,
50,-,Chris Botti,La Belle Dame Sans Regrets,-,7,12,,,,
51,-,Janet Seidel,Twilight Time,-,8,13,,,,
52,-,Jeri Southern,Dancing On the Ceiling,-,52,1,,,,
53,-,Sarah McKenzie,Little Girl Blue,-,7,3,,,,
54,-,Michael Franks,Where You Hid the Truth,-,5,15,,,,
55,-,Lori Carsillo,Live for Life,-,2,15,,,,
56,-,Louis Armstrong,I Get Ideas,-,56,1,,,,
57,-,Stacey Kent,Photograph,-,8,10,,,,
58,up,Bob Baldwin,Boa Noite,82,8,11,,,,
59,-,Gregg Karukas,Remember When,-,11,16,,,,
60,-,Lindsay George,You Get to Me Like You Do,-,15,7,,,,
61,-,Miles Davis Quintet,Générique,-,61,1,,,,
62,-,Ituana,Smells Like Teen Spirit,-,11,6,,,,
63,-,John Pizzarelli,What Is There to Say,-,4,3,,,,
64,down,Pete Belasco,I'll Come to You,39,5,13,,,,
65,-,"Kay Thompson, Audrey Hepburn & Fred Astaire","Bonjour, Paris!",-,65,1,,,,
66,-,Lindsay George,No Surprise,-,5,11,,,,
67,-,Art Blakey & The Jazz Messengers,Blues March,-,53,3,,,,
68,up,Luca Mundaca,Deixa,86,3,14,,,,
69,-,Chris Botti,Ever Since We Met,-,34,2,,,,
70,-,Jim Tomlinson,Jardin D'hiver,-,2,15,,,,
71,-,Stacey Kent,What a Wonderful World,-,3,10,,,,
72,down,IKE MORIZ,Nowhere Man,71,12,9,,,,
73,-,Sophie Alour,"Duo oud, saxophone (Improvisation) [feat. Mohamed Abozekry]",-,73,1,,,,
74,-,Diana Krall,If I Take You Home Tonight,-,9,2,,,,
75,-,Amphitryo,L'étalon d'Achille,-,75,2,,,,
76,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,6,,,,
77,down,Twin Danger,Past Yet Untold,27,5,9,,,,
78,-,Michael Franks,Candleglow,-,10,5,,,,
79,-,Don Aliquo & The Beegie Adair Trio,Day Dream,-,61,1,,,,
80,-,Curtis Stigers,A Woman Just Like You,-,6,4,,,,
81,-,Nicola Milan,No Room for Promises,-,9,9,,,,
82,-,Etienne de la Sayette,Safari Kamer,-,54,1,,,,
83,-,Lindsey Brier,Angel Among Us,-,5,9,,,,
84,-,Clare Teal,Madrugada,-,9,13,,,,
85,-,Karen Souza,Paris,-,31,7,,,,
86,-,John Pizzarelli,She's so Sensitive,-,51,3,,,,
87,-,Melody Gardot,Moon River,-,1,2,,,,
88,-,Billy Holliday,god Bless the Child,-,44,2,,,,
89,-,Etienne de la Sayette,Tortoises,-,89,1,,,,
90,-,The Pasadena Roof Orchestra,Steppin' out with My Baby,-,90,1,,,,
91,up,Ian Shaw Italian Quartet,Alone Again,100,54,4,,,,
92,-,LRK Trio,Urban Dreamer,-,92,1,,,,
93,down,Gregory Porter,Merry Go Round,70,40,5,,,,
94,-,Rabih Abou-Khalil,Shrewd Woman,-,7,1,,,,
95,down,Sarah Shea,The Nearness of You,74,1,10,,,,
96,-,Emmaline,Old Soul Love,-,3,14,,,,
97,-,Eve St. Jones feat. Massey,Last Train to London,-,17,3,,,,
98,-,Dr. Lonnie Smith,JuJu (Live),-,98,1,,,,
99,-,Thomas Naïm,Purple Haze,-,99,1,,,,
100,-,Sacha Distel,La belle vie,-,1,1,,,,
