Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,2,1,4,,,,
2,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,4,,,,
3,up,Véro Hermann Sambin,Lanmou the Entertainer,4,3,3,,,,
4,-,Dominic Miller,Devil's Punch Bowl,-,4,1,,,,
5,-,Richard Galliano,Libertango,-,5,1,,,,
6,-,Steve Blane,Too Beautiful for Words,-,5,3,,,,
7,-,"Grady Tate, Lalo Schifrin, London Philharmonic Orchestra & Ray Brown",The Fox,-,7,1,,,,
8,-,George Duke,Shine On,-,8,4,,,,
9,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Que Linda!,-,9,4,,,,
10,-,Etta James,Something's Got a Hold on Me,-,4,1,,,,
11,up,Nina Simone,Feeling Good,27,1,4,,,,
12,-,Claire Martin & Jim Mullen,Going out of My Head,-,9,1,,,,
13,-,Silje Nergaard,Two Sleepy People,-,5,3,,,,
14,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),3,1,11,,,,
15,-,Brigitte Bardot,On Demenage,-,15,1,,,,
16,-,Diana Krall,Dancing In the Dark,-,3,3,,,,
17,-,Quincy Jones,Jazz Corner of the Word,-,17,1,,,,
18,up,John Pizzarelli,Nuages,48,11,4,,,,
19,-,Maisha,Kaa,-,19,1,,,,
20,up,Nina Simone,Sinnerman,87,1,5,,,,
21,-,Mark Sholtez,Wanting You,-,18,1,,,,
22,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,3,,,,
23,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,2,,,,
24,up,Janet Seidel,The Loss of Love (Sunflower),30,6,5,,,,
25,-,Lindsay George,No Surprise,-,5,4,,,,
26,up,Bucky and John Pizzarelli,S'Wonderful,82,16,4,,,,
27,-,Carol Welsman,By the Time I Get To Phoenix,-,2,3,,,,
28,-,Lia Pale & Mathias Rüegg,"Good Night (Winterreise D.911, Op. 89)",-,28,1,,,,
29,-,Chuck Loeb,Tropical,-,29,1,,,,
30,up,New Day,By the Beach,47,2,15,,,,
31,down,Ibrahim Maalouf,Essentielles,11,1,9,,,,
32,-,Bob McCarroll,It's Over Now,-,32,3,,,,
33,-,Lindsey Brier,Angel Among Us,-,5,1,,,,
34,-,Janet Seidel,Twilight Time,-,8,3,,,,
35,-,toku,I Think I Love You,-,35,1,,,,
36,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,6,,,,
37,-,Viktoria Tolstoy,The Mind Is Free,-,9,6,,,,
38,up,Lindsey Webster,Feels Like Forever,53,10,10,,,,
39,-,Nina Simone,Mississippi Goddam (1964/Live In New York/Mono),-,39,1,,,,
40,-,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),-,19,3,,,,
41,-,Bill Laurance,Chia,-,41,1,,,,
42,up,Ray Charles,Am I Blue,42,42,2,,,,
43,-,Curtis Stigers,Everything Happens to Me,-,10,1,,,,
44,-,The Cooltrane Quartet,Your Song,-,29,1,,,,
45,-,Pete Belasco,I'll Come to You,-,5,3,,,,
46,-,Anouar Brahem,Le pas du chat noir,-,35,1,,,,
47,-,Sophie Milman,Something In the Air Between Us,-,5,5,,,,
48,-,Elisabetta Antonini,On the Road,-,8,5,,,,
49,down,Karrin Allyson,April Come She Will,36,15,2,,,,
50,-,Connie Evingson,Autumn in Kokkola,-,2,3,,,,
51,-,Jon Boutellier,Save That Time,-,51,2,,,,
52,up,Chantal Chamberland,Vous Qui Passez Sans Me Voir,72,13,3,,,,
53,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,1,,,,
54,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,54,1,,,,
55,-,Mark Sholtez,Dream About You,-,9,3,,,,
56,-,Melody Gardot,Our Love Is Easy,-,3,1,,,,
57,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,6,12,,,,
58,-,Beegie Adair,The Good Life,-,17,1,,,,
59,-,John Pizzarelli,Alison,-,4,1,,,,
60,-,Anna Nygren,Easy Love,-,8,1,,,,
61,-,Diana Krall,Why Should I Care?,-,1,9,,,,
62,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),7,1,14,,,,
63,up,Erroll Garner,I'm In the Mood for Love,71,3,7,,,,
64,-,Tok Tok Tok,When You're Far Away,-,21,1,,,,
65,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,94,7,4,,,,
66,-,Tok Tok Tok,Nothing Stays the Same,-,4,1,,,,
67,-,Lori Carsillo,Moon & Sand,-,5,4,,,,
68,down,Bob McCarroll,"Goodbye, Good Friend",9,9,3,,,,
69,-,웅산,Yesterday,-,35,2,,,,
70,down,Shirley Horn,Only the Lonely,44,7,2,,,,
71,-,Sarah Jane Morris & Antonio Forcione,Superstition,-,64,1,,,,
72,-,Taj Mahal,Your Mind is on Vacation,-,12,9,,,,
73,-,Joe Jones,You Talk Too Much,-,73,1,,,,
74,-,Pete Belasco,Hurry Hurry,-,3,1,,,,
75,-,"Jackie Ryan, Cyrus Chestnut & Romero Lubambo",Caminhos Cruzados,-,5,2,,,,
76,-,Cristina Braga,Love Parfait,-,7,1,,,,
77,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,3,,,,
78,down,Sofie,Setembro (Brazilian Wedding Song),21,3,2,,,,
79,down,Bob James,But Beautiful,50,1,4,,,,
80,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,7,2,,,,
81,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,46,1,,,,
82,-,"Papik, Fabio Tullio",Che Sarà,-,14,1,,,,
83,-,Stella Starlight Trio,Black Hole Sun,-,17,2,,,,
84,down,IKE MORIZ,Light of Love,59,2,2,,,,
85,-,Keith Jarrett,Somewhere Over the Rainbow (Live),-,10,1,,,,
86,-,Cecilia Stalin,B-Song,-,75,4,,,,
87,-,Kellylee Evans,Hands Up,-,3,1,,,,
88,up,Micah Barnes,When in Rome (I Do as the Romans Do),93,36,4,,,,
89,-,Erin Bode,Goodnight,-,10,1,,,,
90,down,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,64,6,16,,,,
91,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,2,,,,
92,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,2,,,,
93,-,Lalo Schifrin,"Main Title From ""Mannix"" (From ""Mannix"" Soundtrack)",-,93,1,,,,
94,down,Jacky Terrasson,Alma,51,7,5,,,,
95,-,Lou Tavano,You See Me Now,-,95,1,,,,
96,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,2,,,,
97,down,Benny Benack III,Won't You Be My Neighbor,65,65,2,,,,
98,down,Chantal Chamberland,When You Leave,35,10,4,,,,
99,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,2,,,,
100,-,Stephen Kummer,An Affair to Remember,-,34,1,,,,
