Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,3,1,242,,,,
2,down,アントニオ・カルロス・ジョビン,Wave,1,1,76,,,,
3,-,Varios Artistas,Jazz and 80s - Part Two,-,3,36,,,,
4,up,Arooj Aftab,Night Reign,14,4,4,,,,
5,up,Kamasi Washington,Fearless Movement,11,2,9,,,,
6,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,8,5,4,,,,
7,up,Baby Jazz Relax,Jazz + Baby,7,7,3,,,,
8,-,Miles Davis,Ascenseur pour l'échafaud,-,1,63,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),32,3,32,87,2019-10-13,20,2019-10-20
10,down,Robert Glasper,Let Go,2,2,3,,,,
11,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,11,3,,,,
12,up,Morning Jazz,Cafe Morning Jazz,18,1,66,,,,
13,-,John Coltrane,A Love Supreme,-,7,70,,,,
14,-,Smoma,Songs to Remember,-,7,6,,,,
15,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),30,3,70,,,,
16,up,Coffee Shop Jazz,Coffee Jazz,19,16,2,,,,
17,up,WILLOW,empathogen,29,3,8,,,,
18,down,Miles Davis,Kind of Blue,4,2,213,,,,
19,up,Louis Armstrong,The Very Best of Louis Armstrong,98,2,154,,,,
20,up,Nina Simone,I Put a Spell On You,56,2,124,,,,
21,up,BADBADNOTGOOD,Mid Spiral: Order - EP,91,12,5,,,,
22,-,Butcher Brown,Camden Session,-,22,3,,,,
23,-,Various Artists,Crooners & Swooners,-,15,6,,,,
24,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,24,1,,,,
25,up,Karen Souza,Hotel Souza (Deluxe Edition),34,11,12,,,,
26,-,Cafe Music BGM Channel,Paris Terrace,-,26,1,,,,
27,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,27,22,,,,
28,-,Diana Krall,Only Trust Your Heart,-,28,1,,,,
29,-,Lars Danielsson,Tarantella,-,29,9,,,,
30,-,Gadjo Dilo,"Manouche De Grec, Vol. II",-,3,126,,,,
31,-,Charlie Christian,The Genius of the Electric Guitar,-,31,3,,,,
32,down,Stan Getz & João Gilberto,Getz/Gilberto,21,2,93,,,,
33,-,Diana Krall,The Look of Love,-,3,51,,,,
34,-,Phil Woods & Lee Konitz,Phil & Lee: Two Brothers In Three Flats,-,34,1,,,,
35,down,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 4",13,3,58,,,,
36,-,Sonny Stitt,Sonny Side Up! Plus,-,25,8,,,,
37,-,Richard Freeman,Fireplace Jazz,-,37,1,,,,
38,-,Cenk Erdoğan,ARA,-,5,8,,,,
39,-,Jeff Cascaro,The Other Man (Bonus Version),-,39,1,,,,
40,down,Jazzystics,Best of the Best,33,21,14,,,,
41,-,Yussef Dayes,Black Classical Music,-,6,22,,,,
42,-,"Ryo Fukui, TERU SAKAMOTO, MITSUAKI KATAYAMA, Eiji Nakayama, SHINTARO NAKAMURA, Takehiro Honda, KOICHI MATSUKAZE, Masaru Imada & Fumio Itabashi",Scenery of Japanese Jazz,-,7,19,,,,
43,-,Nefeli Fasouli,Phases,-,4,16,,,,
44,-,James Taylor Quartet,Wait a Minute,-,5,8,,,,
45,-,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,-,45,2,,,,
46,-,Tingvall Trio,Birds,-,35,2,,,,
47,-,"Friedrich Gulda, Idrees Sulieman, Jimmy Cleveland, Phil Woods, Seldon Powell, Aaron Bell & Nick Stabulas",Friedrich Gulda and His Sextet at Birdland,-,47,1,,,,
48,down,Laufey,Bewitched: The Goddess Edition,20,20,3,,,,
49,-,Billie Holiday,Lady In Satin,-,3,26,,,,
50,-,Ben Sidran,Dylan Different (Bonus Track Version),-,50,1,,,,
51,-,Art Pepper,Surf Ride,-,51,1,,,,
52,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,8,21,,,,
53,up,Ray Charles,L'extraordinaire Ray Charles (Stereo version),81,4,8,,,,
54,-,The Bahama Soul Club,The Cuban Tapes,-,11,8,,,,
55,-,Phil Woods,Four Altos (Remastered),-,55,1,,,,
56,-,Charles Mingus,The Black Saint and the Sinner Lady,-,7,11,,,,
57,-,Phil Woods,Bird with Strings...and More!,-,57,1,,,,
58,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",Acoustic Shapes,-,58,2,,,,
59,-,Chill Jazz,Jazz in the Background,-,15,7,,,,
60,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,17,22,,,,
61,-,Keith Jarrett,At the Blue Note: The Complete Recordings,-,4,15,,,,
62,-,The Juju Orchestra,Bossa Nova Is Not a Crime,-,20,7,,,,
63,-,Glass Beams,Mirage - EP,-,5,25,,,,
64,-,Instrumental Sleep Jazz,Quiet Sleep Jazz,-,64,1,,,,
65,-,Bill Evans,Everybody Digs Bill Evans,-,13,7,,,,
66,-,Various Artists,"BD Music Presents Woody Allen's Movies, Vol. 1",-,49,5,,,,
67,-,Jeff Beck,Blow By Blow,-,10,17,,,,
68,-,Diana Krall,When I Look In Your Eyes,-,10,12,,,,
69,up,GoGo Penguin,A Humdrum Star (Deluxe),73,12,11,,,,
70,-,Clifford Brown & Max Roach,"Classic Roach, Vol. 3: Clifford Brown & Max Roach",-,70,2,,,,
71,-,Louis Armstrong,The Essence of Louis Armstrong,-,71,2,,,,
72,-,Shakatak,The Ultimate Collection,-,24,5,,,,
73,down,BADBADNOTGOOD,IV,9,9,18,,,,
74,down,オスカー・ピーターソン・トリオ,We Get Requests,57,7,44,,,,
75,-,"Chill Out Dinner Jazz, Jazz Music Lounge & Morning Piano",Classic Jazz For Relaxing,-,68,2,,,,
76,-,Morning Jazz,Sunny Morning Jazz,-,8,44,,,,
77,-,Michel Legrand,Legrand Jazz,-,57,3,,,,
78,-,Bobby Hackett,"Bobby Swings: Capitol Recordings, Vol. 1",-,78,1,,,,
79,-,Soft Jazz Background Music,Heavenly Mood for Working from Home,-,79,1,,,,
80,-,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,-,59,5,,,,
81,-,Hadouk Trio,Now,-,70,2,,,,
82,-,The Cooltrane Quartet,Cool Jazz Blends,-,19,20,,,,
83,-,Ben LaMar Gay,Open Arms to Open Us,-,83,2,,,,
84,-,George Shearing,George Shearing & Friends,-,84,1,,,,
85,-,Chick Corea Trio,Trilogy,-,29,7,,,,
86,-,GoGo Penguin,Fanfares,-,9,12,,,,
87,-,Jazz Instrumental Relax Center & Jazz Music Collection,"Tropical Island Cocktail Party: Summer Jazz, Smooth Party After Sunset, Bossa Lounge",-,87,1,,,,
88,-,Sarathy Korwar,More Arriving,-,88,1,,,,
89,-,Jazz Music Collection,Moody Saxophone: Spring Bossa Nova Jazz 2021,-,14,4,,,,
90,-,Inside Colours,Inside Colours Live,-,90,1,,,,
91,-,Lisa Bassenge,Mothers,-,91,1,,,,
92,-,Jazz Piano Bar Academy,"Absolutely Mesmerizing Jazz – Coffee Lounge Music, Hypnotic Jazz Atmosphere, Positive Climate, Smooth and Soft",-,92,1,,,,
93,-,Johnny Dorelli,"Swingin', Pt. 2",-,93,1,,,,
94,-,Dana and Alden,"Coyote, You're My Star",-,94,1,,,,
95,-,Eric Alexander,Timing Is Everything,-,95,1,,,,
96,-,Clifford Jordan Quartet,Glass Bead Games,-,96,1,,,,
97,down,Doros Dimosthenous,Compère,55,21,27,,,,
98,-,Mark Turner,Ballad Session,-,98,1,,,,
99,-,Good Morning Jazz Cafe,Smooth Background Jazz,-,99,1,,,,
100,-,Ibrahim Maalouf,S3NS,-,3,26,84,2019-10-06,84,2019-10-06
