Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,239,,,,
2,up,アントニオ・カルロス・ジョビン,Wave,2,1,73,,,,
3,up,Laufey,Bewitched,4,1,43,,,,
4,-,Stan Getz & João Gilberto,Getz/Gilberto,-,2,90,,,,
5,down,Miles Davis,Kind of Blue,3,2,210,,,,
6,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,6,1,,,,
7,-,James Butler & Restaurant Lounge Background Music,Summer Jazz Café - Relaxing Jazz & Bossa Nova,-,7,1,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,100,8,24,,,,
9,down,Nina Simone,I Put a Spell On You,7,2,121,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,10,10,3,,,,
11,-,Bill Evans & Jim Hall,Undercurrent,-,5,51,,,,
12,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,47,12,2,,,,
13,-,New York Jazz Lounge,Jazz Resort,-,13,1,,,,
14,down,BADBADNOTGOOD,Mid Spiral: Order - EP,13,13,2,,,,
15,down,WILLOW,empathogen,5,3,5,,,,
16,-,Papik & Alessandro Pitoni,In Love Again (Bacharach's Songs),-,7,8,,,,
17,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,2,43,,,,
18,-,Arooj Aftab,Night Reign,-,18,1,,,,
19,-,Ella Fitzgerald,Ella,-,19,1,,,,
20,up,Norah Jones,Visions,33,2,13,,,,
21,-,Madeleine Peyroux,Secular Hymns,-,21,4,,,,
22,up,Chet Baker,Chet Baker Sings,22,3,125,,,,
23,-,Lionel Hampton & His Just Jazz All Stars & 史坦蓋茲,Hamp and Getz,-,23,3,,,,
24,-,Giuseppe Campisi,"Like Splashing in the Ocean (feat. Santi De La Rubia, Jaume Llombart & Roger Gutierrez)",-,24,1,,,,
25,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,3,5,,,,
26,-,Ibrahim Maalouf,40 Melodies,-,2,55,,,,
27,-,Art Blakey & The Jazz Messengers,Moanin',-,2,32,,,,
28,-,David Darling,Dark Wood,-,28,2,,,,
29,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),51,3,67,,,,
30,up,Duke Ellington & Johnny Hodges,Back to Back,30,30,4,,,,
31,-,Donald Byrd,Byrd Blows On Beacon Hill,-,31,2,,,,
32,down,Ray Charles,L'extraordinaire Ray Charles (Stereo version),27,4,6,,,,
33,-,Stavros Lantsias Quartet,My Ennio Morricone,-,5,27,,,,
34,down,Bossa Nova,Chill & Caffeinated: Aromatic Café Jazz Sessions,6,6,3,,,,
35,-,Kenny Garrett & Svoy,Who Killed AI?,-,35,2,,,,
36,-,Sakis Papadimitriou,Piano Voices,-,36,1,,,,
37,down,Frank Sinatra,Nothing But the Best (Remastered),11,3,29,87,2019-10-13,20,2019-10-20
38,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,2,190,,,,
39,-,Gary Husband,Songs of Love & Solace,-,39,1,,,,
40,-,Weather Report,Heavy Weather,-,21,9,,,,
41,up,Morning Jazz,Cafe Morning Jazz,55,1,63,,,,
42,-,Gregory Porter,Take Me to the Alley (Deluxe),-,26,9,,,,
43,down,Blue Claw Jazz,Bossa Nova Music Playlist 2 (Instrumental Cafe Restaurant Cocktail Lounge Background),12,12,3,,,,
44,-,Bossa Nova,Nebula Noir: Jazz Music for Studying in the Dark,-,44,1,,,,
45,-,Roy Hargrove,Strength - EP,-,45,1,,,,
46,-,Fletcher Henderson,Jazz Giants: Fletcher Henderson,-,46,1,,,,
47,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,9,28,,,,
48,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,8,19,,,,
49,-,"Relaxation Jazz Music Ensemble, Good Mood Music Academy & Romantic Evening Jazz Club","Total Rest: Relaxing Jazz Evening with Wine, Blissful Moment, Soft Instrumental Tracks, Gentle Evening",-,49,1,,,,
50,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,19,15,,,,
51,-,The Cooltrane Quartet,Cool Jazz Blends,-,19,19,,,,
52,-,Scott Henderson,Karnevel!,-,45,3,,,,
53,-,Al Cohn,Top 90 Classics - The Very Best of Al Cohn,-,32,4,,,,
54,-,Kenny Dorham,Quiet Kenny (Rudy Van Gelder Remaster),-,7,2,,,,
55,-,Charles Lloyd,The Water Is Wide,-,55,1,,,,
56,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,27,10,,,,
57,-,Various Artists,Crooners & Swooners,-,15,5,,,,
58,-,Sun Ra and His Arkestra,Sleeping Beauty (Expanded Edition),-,58,1,,,,
59,-,BADBADNOTGOOD,Talk Memory,-,11,14,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,9,3,,,,
61,-,Jamie Lancaster,Boys Don't Cry - EP,-,61,1,,,,
62,-,Sonny Stitt,Blows the Blues,-,62,1,,,,
63,-,Zara McFarlane,Songs of an Unknown Tongue,-,63,1,,,,
64,-,"Cafe lounge, Cafe lounge Jazz & Cafe lounge resort",Café Music Menu ~Best Selection for You~ Breath of Calm: Mood Maker Cafe BGM,-,33,6,,,,
65,down,Kamasi Washington,The Epic,44,28,20,,,,
66,-,Bergamot Rose,Una Notte a Napoli - EP,-,66,1,,,,
67,-,Gene Ammons,"Moodsville, Vol. 18: Nice An' Cool",-,67,3,,,,
68,-,Doug Watkins,Watkins At Large,-,68,1,,,,
69,-,Beach Bar Bossa Band,Beach Bar Music,-,2,11,,,,
70,-,Dale Cooper Quartet & The Dictaphones,Metamanoir,-,64,2,,,,
71,-,ドン・パターソン & ソニー・スティット,Brothers-4,-,71,1,,,,
72,-,New York Jazz Moods,The Best of Chill Out Lounge,-,11,10,,,,
73,-,Various Artists,Jazz Covers of Popular Songs Playlist,-,23,4,,,,
74,-,Fletcher Henderson and His Orchestra,Hot!,-,74,1,,,,
75,down,Portico Quartet,Monument,43,6,17,,,,
76,-,The Cooltrane Quartet,Songs We Love,-,13,9,,,,
77,-,Clifford Brown & Max Roach,"Classic Roach, Vol. 3: Clifford Brown & Max Roach",-,77,1,,,,
78,-,David Sanborn,Pearls,-,78,1,,,,
79,-,Red Nichols,"Jazz Giants: Red Nichols, Vol. 2",-,79,1,,,,
80,-,Nicola Conte,Rituals (Special Edition),-,80,1,,,,
81,-,GoGo Penguin,Man Made Object (Deluxe),-,42,6,,,,
82,down,John Coltrane,A Love Supreme,8,7,69,,,,
83,-,Herbie Hancock,River: The Joni Letters (Expanded Edition),-,34,5,,,,
84,-,McCoy Tyner,Echoes of a Friend,-,84,1,,,,
85,-,Allison Neale,Quietly There (feat. Peter Bernstein),-,85,1,,,,
86,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,2,91,,,,
87,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",Acoustic Shapes,-,87,1,,,,
88,-,Airelle Besson & Nelson Veras,Prélude,-,11,10,,,,
89,-,Relaxing Piano Crew,Cafe Jazz Piano to Start the Day Gently,-,89,1,,,,
90,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,90,1,,,,
91,-,Diana Krall,Wallflower (The Complete Sessions),-,20,25,,,,
92,-,BADBADNOTGOOD,IV,-,11,15,,,,
93,-,José James,On & On,-,6,11,,,,
94,-,"Hoagy Carmichael, Red Nichols & Red Nichols & His Five Pennies",Red Nichols Diamond,-,94,1,,,,
95,-,Mo' Horizons,10 years of... The Remixes,-,81,3,,,,
96,down,브래드 멜다우,After Bach II,16,4,4,,,,
97,-,3rd Force,Driving Force,-,84,2,,,,
98,-,Sonny Stitt,"Baby, It's Hot",-,98,1,,,,
99,-,Chick Corea,"Now He Sings, Now He Sobs",-,40,8,,,,
100,-,Kenny Dorham,Afro-Cuban (The Rudy Van Gelder Edition Remastered),-,13,9,,,,
