Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,115,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,35,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,133,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,133,,,,
6,up,Roy Ayers,Funk in the Hole,9,4,30,,,,
7,down,Nina Simone,Feeling Good,6,1,132,,,,
8,up,The RAH Band,Messages from the Stars,59,6,11,,,,
9,-,John Coltrane,My Favorite Things,-,5,35,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,131,,,,
11,up,Faraj Suleiman,Questions on My Mind,15,4,68,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,3,111,,,,
13,up,Kenny G,Forever In Love,53,2,127,,,,
14,down,John Coltrane,My Shining Hour,8,6,27,,,,
15,down,Nina Simone,I Put a Spell On You,14,3,127,,,,
16,-,Kenny G,Sentimental,-,14,69,,,,
17,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,49,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),63,9,91,,,,
19,up,Miles Davis,So What,56,17,46,,,,
20,down,Gregg Karukas,Girl In the Red Dress,12,11,24,,,,
21,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,16,,,,
22,up,Kenny G,Songbird,24,7,92,,,,
23,-,Kenny G,Silhouette,-,10,63,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,2,132,,,,
25,down,Tord Gustavsen Trio,Stream,7,7,4,,,,
26,up,Craymer & Aiivawn,Can't Take My Eyes off You,93,2,94,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,3,83,,,,
28,-,Erroll Garner,No More Shadows,-,28,1,,,,
29,-,エロール・ガーナー,ミスティ,-,29,1,,,,
30,-,Relaxation Piano Sleep,Nepenthe,-,30,1,,,,
31,-,George White Group,Nothing Compares 2 U,-,21,3,,,,
32,-,Gymnopedie,Gymnopedie No. 1,-,26,15,,,,
33,-,Relaxation Piano Sleep,Falling Stars,-,33,1,,,,
34,-,Relaxation Piano Sleep,Deep Sky,-,34,1,,,,
35,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),18,7,64,,,,
36,-,Sawa Kobayashi,Patience,-,17,3,,,,
37,-,Frank Sinatra,Come Fly With Me,-,5,123,,,,
38,-,The Cooltrane Quartet,Like a Virgin,-,23,3,,,,
39,-,The Brainiac,Late Night,-,30,3,,,,
40,-,Relaxation Piano Sleep,Dreams,-,40,1,,,,
41,-,Frank Sinatra,That's Life (Remastered 2008),-,9,85,,,,
42,-,48th St. Collective,Sweet Dreams (Are Made of This),-,20,3,,,,
43,-,Erroll Garner,I Want To Be Happy,-,43,1,,,,
44,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,67,,,,
45,-,Relaxation Piano Sleep,Stardust,-,45,1,,,,
46,-,Nina Simone,Sinnerman,-,4,104,,,,
47,-,Relaxation Piano Sleep,A New Day,-,47,1,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,44,3,127,,,,
49,-,Michelle Simonal,With or Without You,-,16,3,,,,
50,-,Erroll Garner,Nightwind (Remastered 2020),-,50,2,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,9,,,,
52,-,Lana Lubany,THE SNAKE (Jazz Guitar Remix),-,52,1,,,,
53,-,James Farrelli,In the Air Tonight,-,18,3,,,,
54,-,Relaxation Piano Sleep,Time,-,54,1,,,,
55,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,10,4,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,73,,,,
57,-,Relaxation Piano Sleep,Friendship Before Sleep,-,57,1,,,,
58,-,Urselle,Purple Rain,-,28,3,,,,
59,-,Erroll Garner,In a Mellow Tone,-,59,1,,,,
60,-,Karen Souza,Do You Really Want to Hurt Me,-,27,3,,,,
61,-,Cafe Music BGM Channel,Quiet Downtown,-,61,1,,,,
62,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,19,3,,,,
63,-,Dinah Eastwood,Hungry Like the Wolf,-,26,3,,,,
64,-,Sergio Mendes & Brasil '66,Bim-Bom,-,64,1,,,,
65,-,Cafe Music BGM Channel,Smooth Velvet,-,12,1,,,,
66,-,George Benson,Breezin',-,7,36,,,,
67,-,Cafe Music BGM Channel,Motionless Air,-,67,1,,,,
68,-,Stella Starlight Trio,Don't You (Forget About Me),-,19,3,,,,
69,-,Cafe Music BGM Channel,Kind of Bright.,-,30,1,,,,
70,up,Luca Giacco,Seven Days in Sunny June,70,70,2,,,,
71,-,Jamie Lancaster,Boys Don't Cry,-,24,3,,,,
72,-,Bokani Dyer,Kgalagadi,-,9,1,,,,
73,down,Frank Sinatra,"Theme from New York, New York",31,9,75,,,,
74,-,Cafe Music BGM Channel,Jazz for Smiles,-,74,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,84,,,,
76,-,Cafe Music BGM Channel,Dreams of My Dreams,-,76,1,,,,
77,-,Cafe Music BGM Channel,Mood for the Past,-,77,1,,,,
78,-,Jeremy Pelt,I Love Music,-,9,9,,,,
79,-,Cafe Music BGM Channel,Door of Secrets,-,61,1,,,,
80,-,Kenny G,Loving You (Edit),-,13,64,,,,
81,down,Billie Holiday,Solitude,72,6,16,,,,
82,-,Jamie Cullum,Don't Stop the Music,-,82,1,,,,
83,-,Cafe Music BGM Channel,Respect for Silence,-,65,1,,,,
84,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,37,4,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,36,,,,
86,-,Cafe Music BGM Channel,Memories of Your Arms,-,78,1,,,,
87,down,George Benson,Give Me the Night,11,7,94,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,6,68,,,,
89,-,Cafe Music BGM Channel,The Myth of Midnight,-,70,1,,,,
90,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,88,1,,,,
91,-,Peter White,Bueno Funk,-,15,43,,,,
92,-,Koop,Koop Island Blues,-,9,52,,,,
93,-,Cafe Music BGM Channel,Platan,-,13,1,,,,
94,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,103,,,,
95,down,Tom Browne,Charisma,22,17,19,,,,
96,-,Annie Lennox,I Put a Spell On You,-,13,57,,,,
97,-,Cafe Music BGM Channel,Night Magic Jazz,-,97,1,,,,
98,down,Hugh Masekela,Grazing In the Grass,47,39,7,,,,
99,-,Antônio Carlos Jobim,Tide,-,54,5,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,10,27,,,,
