Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,65,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,2,163,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,145,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,43,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,60,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,163,,,,
7,up,John Coltrane,My Favorite Things,8,5,65,,,,
8,down,John Coltrane,My Shining Hour,7,6,57,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,8,35,,,,
10,up,Frank Sinatra,Come Fly With Me,10,5,152,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,13,4,16,,,,
12,up,Nina Simone,Feeling Good,12,1,162,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,8,29,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,3,156,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,6,129,,,,
16,up,Tony Bennett,O Christmas Tree,23,4,20,,,,
17,down,Dave Brubeck,Take Five,15,14,82,,,,
18,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,18,16,3,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,161,,,,
20,up,Nina Simone,Sinnerman,31,4,131,,,,
21,down,Billie Holiday,Solitude,17,6,45,,,,
22,down,Faraj Suleiman,Questions on My Mind,19,4,98,,,,
23,down,Bobby Hutcherson,Goin' Down South,22,13,40,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),20,3,110,,,,
25,up,Esbjörn Svensson,Zeta,27,21,3,,,,
26,up,"Sammy Davis, Jr.",Christmas Time All over the World,37,19,3,,,,
27,down,Nina Simone,I Put a Spell On You,21,3,156,,,,
28,up,Gregg Karukas,Girl In the Red Dress,35,11,50,,,,
29,up,Kenny G,Forever In Love,49,2,157,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,30,3,97,,,,
31,up,Tom Browne,Charisma,56,17,44,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,79,,,,
33,down,George Benson,Breezin',25,7,61,,,,
34,up,Gregory Porter,The Christmas Song,85,15,4,,,,
35,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,69,26,2,,,,
36,up,Bill Laurance & Michael League,Sant Esteve,54,29,2,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,15,39,,,,
38,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,23,1,,,,
39,down,The RAH Band,Messages from the Stars,36,6,39,,,,
40,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),76,1,18,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,131,,,,
42,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),40,3,7,,,,
43,-,Kenny G,"God Rest Ye, Merry Gentleman",-,16,8,,,,
44,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,14,64,,,,
45,down,White Noise Baby Sleep Music,Brahms Lullaby,32,13,12,,,,
46,down,White Noise Baby Sleep Music,Hush Little Baby,28,28,9,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,7,102,,,,
48,up,Frank Sinatra,Summer Wind,62,22,62,,,,
49,down,Fairouz,Ana Fezaani,33,19,40,,,,
50,up,Dave Brubeck,Brahms Lullaby,75,20,12,,,,
51,up,George Benson,Give Me the Night,53,7,117,,,,
52,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,83,31,20,,,,
53,up,Chet Baker,I Fall in Love Too Easily,63,7,100,,,,
54,up,Joytastic Sarah,Fly Me to the Moon,55,4,83,,,,
55,up,Frank Sinatra,Nancy (With the Laughing Face),72,36,37,,,,
56,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,14,,,,
57,up,Frank Sinatra,Christmas Memories,57,22,6,,,,
58,up,Chet Baker,The First Noel,89,14,5,,,,
59,down,Arild Andersen Group,Short Story,38,34,3,,,,
60,up,Nina Simone,Exactly Like You,78,60,2,,,,
61,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),68,3,134,,,,
62,down,Frank Sinatra,Fly Me to the Moon,39,12,39,,,,
63,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,14,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,83,,,,
65,down,Frank Sinatra,That's Life,43,3,75,,,,
66,up,Peter White,Bueno Funk,82,15,62,,,,
67,-,yasooo,قالو عليكي / محمد سعيد,-,67,1,,,,
68,down,Rick Braun,Night Walk,67,23,26,,,,
69,down,Koop,Koop Island Blues,42,9,78,,,,
70,up,Kenny G,Everytime I Close My Eyes (with Babyface),84,9,116,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,6,93,,,,
72,-,Frank Sinatra,My Kind of Town,-,28,34,,,,
73,-,Nina Simone,Exactly Like You,-,73,1,,,,
74,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,62,10,,,,
75,up,Paul Taylor,Exotica,96,29,34,,,,
76,up,James Taylor Quartet,I Say a Little Prayer,97,29,3,,,,
77,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,57,2,,,,
78,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,78,1,,,,
79,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,6,,,,
80,down,Lucy Ellis,Just the Two of Us,41,28,6,,,,
81,-,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,-,74,1,,,,
82,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,6,,,,
83,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,57,1,,,,
84,up,Les Paul,Begin the Beguine,98,16,21,,,,
85,down,Thierry Lang,Tender Awakening,44,43,3,,,,
86,-,Jacob Gurevitsch,Lovers in Paris,-,23,5,,,,
87,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),58,49,3,,,,
88,-,Chet Baker,My Funny Valentine,-,32,25,,,,
89,down,Wynton Marsalis,A Sleepin' Bee,51,42,12,,,,
90,-,Calming Hearts,NewLuv,-,14,1,,,,
91,-,Anoushka Shankar,Beloved (Thievery Corporation Remix),-,54,1,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,54,,,,
93,-,Eartha Kitt,I Want to Be Evil,-,68,1,,,,
94,down,Diana Krall,The Look Of Love,48,21,66,,,,
95,-,Frank Sinatra,It Was a Very Good Year,-,27,19,,,,
96,down,Antônio Carlos Jobim,Wave,59,26,30,,,,
97,down,Sneha,So This Is Love,77,36,19,,,,
98,-,Faraj Suleiman,Night Wander,-,30,9,,,,
99,-,Groove Messengers & Dinah York,Stay,-,99,1,,,,
100,-,"Grover Washington, Jr.",Winelight,-,17,38,,,,
