Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,141,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,61,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,39,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,159,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,56,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,3,2,159,,,,
7,up,Stjepan Linford,Davida,69,7,5,,,,
8,up,Nina Simone,Feeling Good,10,1,158,,,,
9,up,Tapani Dorotheus,Jimous,54,9,5,,,,
10,up,Aliisa Isak,Solar Plexus,60,9,5,,,,
11,up,Senja Sawda,Anchor,40,11,4,,,,
12,up,Jawdat Connie,Golden,61,12,5,,,,
13,up,Luisa Angelino,Wanta,59,13,4,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,8,31,,,,
15,up,John Coltrane,My Shining Hour,15,6,53,,,,
16,up,Pratima Noémia,Never,57,16,5,,,,
17,up,Stjepan Linford,Vicius,49,13,4,,,,
18,up,Peppi János,Flew Away,43,18,5,,,,
19,up,Pratima Noémia,Healing,80,12,5,,,,
20,up,Aliisa Isak,Crown,92,20,5,,,,
21,up,Jawdat Connie,Away in the Universe,50,19,4,,,,
22,up,Tapani Dorotheus,Lutennen,58,11,5,,,,
23,down,Frank Sinatra,Come Fly With Me,11,5,148,,,,
24,up,Aliisa Isak,Root,51,14,5,,,,
25,up,Jawdat Connie,Rainfall,68,15,4,,,,
26,up,Islwyn Feidhlim,Environment,72,21,5,,,,
27,up,Luisa Angelino,Namedev,33,27,5,,,,
28,up,Peppi János,Around the Block,37,28,5,,,,
29,up,Tapani Dorotheus,Kaffa,39,24,5,,,,
30,up,Peppi János,Bike,71,14,5,,,,
31,up,Luisa Angelino,Chakra,46,30,4,,,,
32,up,Islwyn Feidhlim,Lower End,62,19,5,,,,
33,down,Senja Sawda,Redlight,32,30,4,,,,
34,up,Balarama Nkechi,Addy,38,20,4,,,,
35,up,Senja Sawda,Corner,45,23,4,,,,
36,up,Balarama Nkechi,Loud,66,12,5,,,,
37,up,Balarama Nkechi,Half Away,93,10,5,,,,
38,up,Islwyn Feidhlim,Upside,64,28,4,,,,
39,up,Stjepan Linford,Docum,56,20,5,,,,
40,down,Billie Holiday,Solitude,8,6,41,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,14,3,152,,,,
42,up,Pratima Noémia,Detox,84,22,5,,,,
43,down,John Coltrane,My Favorite Things,12,5,61,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,157,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,6,125,,,,
46,down,Nina Simone,I Put a Spell On You,21,3,152,,,,
47,down,Faraj Suleiman,Questions on My Mind,28,4,94,,,,
48,down,White Noise Baby Sleep Music,Brahms Lullaby,35,13,8,,,,
49,down,White Noise Baby Sleep Music,Hush Little Baby,31,28,5,,,,
50,down,Fairouz,Ana Fezaani,36,19,36,,,,
51,down,Gregg Karukas,Girl In the Red Dress,30,11,46,,,,
52,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,13,11,10,,,,
53,down,Dave Brubeck,Take Five,18,14,78,,,,
54,down,George Benson,Breezin',24,7,57,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,127,,,,
56,down,Al Foster,Alone and I,22,22,3,,,,
57,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),19,15,10,,,,
58,up,Tom Browne,Charisma,77,17,40,,,,
59,up,Joytastic Sarah,Fly Me to the Moon,88,4,80,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,48,3,93,,,,
61,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),7,3,4,,,,
62,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",20,20,3,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),34,3,106,,,,
64,up,Kenny G,Forever In Love,73,2,153,,,,
65,down,Keith Jarrett,Part III (Live),26,14,16,,,,
66,up,The RAH Band,Messages from the Stars,74,6,36,,,,
67,-,Lucy Ellis,Just the Two of Us,-,28,2,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,75,,,,
69,down,Little North,Floating,23,17,10,,,,
70,down,Nina Simone,Sinnerman,44,4,127,,,,
71,down,Sneha,So This Is Love,52,36,15,,,,
72,up,Diana Krall,The Look Of Love,78,21,62,,,,
73,up,Louis Armstrong,A Kiss to Build a Dream On,86,28,10,,,,
74,up,Bobby Hutcherson,Goin' Down South,81,13,36,,,,
75,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,15,36,,,,
76,-,Paul Taylor,Exotica,-,29,31,,,,
77,-,Rick Braun,Night Walk,-,23,23,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,70,8,25,,,,
79,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,12,,,,
80,-,Boney James,After the Rain,-,38,18,,,,
81,-,Peter White,Bueno Funk,-,15,59,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,54,,,,
83,up,Billie Holiday,I'll Be Seeing You,96,12,56,,,,
84,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,6,90,,,,
85,up,Koop,Koop Island Blues,99,9,74,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,11,,,,
87,-,Antônio Carlos Jobim,Wave,-,26,27,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,52,,,,
89,-,Stanley Clarke & George Duke,Sweet Baby,-,25,22,,,,
90,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,14,61,,,,
91,up,Joe Pass,Lil' Darlin',100,13,28,,,,
92,down,Julian Lage,Tributary,67,28,14,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,99,,,,
94,down,Frank Sinatra,Witchcraft,91,27,38,,,,
95,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,131,,,,
96,-,Frank Sinatra,That's Life,-,3,73,,,,
97,-,Frank Sinatra,Fly Me to the Moon,-,12,36,,,,
98,down,Nosmoh,Leaving,55,42,5,,,,
99,-,Ragan Whiteside,Off the Cuff,-,99,1,,,,
100,-,Eric Darius,Night On the Town,-,51,7,,,,
