Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
3,up,Kenny G,Forever In Love,18,2,2,,,,
4,down,Frank Sinatra,That's Life,3,3,2,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,2,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,2,,,,
7,down,Nina Simone,Feeling Good,4,1,2,,,,
8,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,3,2,,,,
9,up,Kenny G,Songbird,29,7,2,,,,
10,up,Kenny G,Silhouette,52,10,2,,,,
11,up,Cozy Collective,Winta (feat. Indra),27,4,2,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,2,,,,
13,-,Kenny G,The Moment,-,12,1,,,,
14,up,Nina Simone,I Put a Spell On You,45,3,2,,,,
15,-,Denis Solee,Here's That Rainy Day,-,15,1,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),21,3,2,,,,
17,-,Denis Solee,I Don't Stand a Ghost of a Chance With You,-,17,1,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,15,9,2,,,,
19,-,Denis Solee,Cry Me a River,-,19,1,,,,
20,-,Denis Solee,Lush Life,-,20,1,,,,
21,-,Denis Solee,Tenderly,-,21,1,,,,
22,-,Aso,Flowers,-,4,1,,,,
23,-,Denis Solee,Stardust,-,23,1,,,,
24,up,Annie Lennox,I Put a Spell On You,62,13,2,,,,
25,-,Denis Solee,"I Got It Bad, And That Ain't Good",-,25,1,,,,
26,-,Beegie Adair & Denis Solee,"Bewitched, Bothered & Bewildered (feat. Beegie Adair)",-,26,1,,,,
27,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,24,1,,,,
28,down,Frank Sinatra,Come Fly With Me,9,5,2,,,,
29,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,23,1,,,,
30,-,Jazz Lounge,Waiting for Love,-,30,1,,,,
31,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,30,1,,,,
32,-,Jazz Lounge,I'm the Same Guy,-,32,1,,,,
33,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,10,2,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,10,2,,,,
35,down,Bokani Dyer Trio,Fola,26,23,2,,,,
36,-,Jazz Lounge,Soft Voice,-,36,1,,,,
37,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,9,2,,,,
38,up,Kenny G,Havana,100,14,2,,,,
39,-,Jazz Lounge,Jazz Lounge,-,39,1,,,,
40,down,Bremer/McCoy,Dråber,22,9,2,,,,
41,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),46,4,2,,,,
42,down,Joshua Redman Quartet,Come What May,17,17,2,,,,
43,-,Frank Sinatra,Send In the Clowns,-,11,1,,,,
44,up,Kenny G,Sentimental,48,14,2,,,,
45,-,Jazz Lounge,Instrumentals,-,45,1,,,,
46,-,Frank Sinatra,That's Life (Remastered 2008),-,9,1,,,,
47,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,31,1,,,,
49,-,Jazz Lounge,I Love You,-,49,1,,,,
50,up,Areni Agbabian,Petal Two,55,18,2,,,,
51,-,Jazz Lounge,Woman,-,51,1,,,,
52,-,Kenny G,Innocence,-,33,1,,,,
53,-,Sitti,Tattooed On My Mind,-,38,1,,,,
54,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,39,1,,,,
55,-,Kenny G,You Send Me (with Michael Bolton),-,14,1,,,,
56,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,54,1,,,,
57,-,Jazz Lounge,Smooth Jazz Essentials,-,57,1,,,,
58,down,Antônio Carlos Jobim,The Girl From Ipanema,19,19,2,,,,
59,-,Nitai Hershkovits,Now You,-,50,1,,,,
60,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,1,,,,
61,-,Jazz Lounge,The Sax,-,61,1,,,,
62,up,Kenny G,All the Way / One for My Baby (And One More for the Road),81,23,2,,,,
63,-,Jazz Lounge,Don't Be a Full,-,63,1,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,2,,,,
65,down,Shahin Novrasli,She’s Out of My Life,8,5,2,,,,
66,-,Antônio Carlos Jobim,Corcovado,-,37,1,,,,
67,-,Jazz Lounge,Improvisations for Love,-,67,1,,,,
68,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",24,24,2,,,,
69,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,1,,,,
70,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],16,16,2,,,,
71,up,Kenny G,Theme from Dying Young,87,21,2,,,,
72,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,23,1,,,,
73,-,Jazz Lounge,Your Touch,-,73,1,,,,
74,-,Dominic Miller,Mixed Blessing,-,61,1,,,,
75,-,Beegie Adair & Denis Solee,I'll Be Seeing You (feat. Beegie Adair),-,75,1,,,,
76,-,Anthony Wilson,While We Slept,-,65,1,,,,
77,down,Nancy Wilson,(You Don't Know) How Glad I Am,40,15,2,,,,
78,-,Frank Sinatra,The Lady Is a Tramp,-,31,1,,,,
79,-,Jazz Lounge,Jazz,-,79,1,,,,
80,up,Kenny G,Don't Make Me Wait for Love,91,19,2,,,,
81,down,Joni Mitchell,Both Sides Now (Orchestral Version),33,29,2,,,,
82,-,Jazz Lounge,Relaxation,-,82,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,7,2,,,,
84,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),97,11,2,,,,
85,-,Jazz Lounge,Secret Wish,-,85,1,,,,
86,down,OB SAX,Drogba (Joanna),12,8,2,,,,
87,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),56,1,2,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,49,1,,,,
89,-,Kenny G,Going Home (Edit),-,15,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,90,1,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,9,1,,,,
92,-,Jazz Lounge,Intimacy,-,92,1,,,,
93,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],98,35,2,,,,
94,down,George Benson,Give Me the Night,42,7,2,,,,
95,-,Jim Snidero,Old Folks,-,32,1,,,,
96,-,Fairouz,Sabah Wu Masaa,-,24,1,,,,
97,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),90,14,2,,,,
98,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,13,2,,,,
99,-,Jazz Lounge,Softness,-,99,1,,,,
100,-,Jazz Lounge,Sweetest Dreams,-,100,1,,,,
