Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,142,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,62,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,160,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,40,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,57,,,,
6,up,John Coltrane,My Shining Hour,15,6,54,,,,
7,up,John Coltrane,My Favorite Things,43,5,62,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,2,160,,,,
9,up,Aliisa Isak,Solar Plexus,10,9,6,,,,
10,up,Balarama Nkechi,Half Away,37,10,6,,,,
11,up,Tapani Dorotheus,Lutennen,22,11,6,,,,
12,up,Balarama Nkechi,Loud,36,12,6,,,,
13,up,Stjepan Linford,Vicius,17,13,5,,,,
14,up,Aliisa Isak,Root,24,14,6,,,,
15,up,Jawdat Connie,Rainfall,25,15,5,,,,
16,up,Frank Sinatra,Come Fly With Me,23,5,149,,,,
17,up,Pratima Noémia,Healing,19,12,6,,,,
18,down,Pratima Noémia,Never,16,16,6,,,,
19,up,Jawdat Connie,Away in the Universe,21,19,5,,,,
20,up,Stjepan Linford,Docum,39,20,6,,,,
21,up,Islwyn Feidhlim,Environment,26,21,6,,,,
22,up,Pratima Noémia,Detox,42,22,6,,,,
23,up,Senja Sawda,Corner,35,23,5,,,,
24,up,Tapani Dorotheus,Kaffa,29,24,6,,,,
25,down,Tapani Dorotheus,Jimous,9,9,6,,,,
26,down,Jawdat Connie,Golden,12,12,6,,,,
27,down,Peppi János,Flew Away,18,18,6,,,,
28,up,Islwyn Feidhlim,Upside,38,28,5,,,,
29,up,Balarama Nkechi,Addy,34,20,5,,,,
30,up,Luisa Angelino,Chakra,31,30,5,,,,
31,down,Luisa Angelino,Wanta,13,13,5,,,,
32,down,Nina Simone,Feeling Good,8,1,159,,,,
33,down,Peppi János,Bike,30,14,6,,,,
34,down,Islwyn Feidhlim,Lower End,32,19,6,,,,
35,down,Aliisa Isak,Crown,20,20,6,,,,
36,down,Senja Sawda,Redlight,33,30,5,,,,
37,down,Senja Sawda,Anchor,11,11,5,,,,
38,down,Peppi János,Around the Block,28,28,6,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,41,3,153,,,,
40,down,Luisa Angelino,Namedev,27,27,6,,,,
41,down,Stjepan Linford,Davida,7,7,6,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,2,158,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,32,,,,
44,down,Billie Holiday,Solitude,40,6,42,,,,
45,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,52,11,11,,,,
46,up,George Benson,Breezin',54,7,58,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,6,126,,,,
48,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),57,15,11,,,,
49,up,Dave Brubeck,Take Five,53,14,79,,,,
50,down,Nina Simone,I Put a Spell On You,46,3,153,,,,
51,up,Nina Simone,Sinnerman,70,4,128,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),63,3,107,,,,
53,up,Al Foster,Alone and I,56,22,4,,,,
54,up,Little North,Floating,69,17,11,,,,
55,down,Faraj Suleiman,Questions on My Mind,47,4,95,,,,
56,up,Bobby Hutcherson,Goin' Down South,74,13,37,,,,
57,-,Chet Baker,I Fall in Love Too Easily,-,7,98,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,60,3,94,,,,
59,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",62,20,4,,,,
60,down,Joytastic Sarah,Fly Me to the Moon,59,4,81,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,6,128,,,,
62,down,Gregg Karukas,Girl In the Red Dress,51,11,47,,,,
63,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,8,26,,,,
64,down,Fairouz,Ana Fezaani,50,19,37,,,,
65,down,Kenny G,Forever In Love,64,2,154,,,,
66,up,Koop,Koop Island Blues,85,9,75,,,,
67,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,2,76,,,,
68,down,The RAH Band,Messages from the Stars,66,6,37,,,,
69,down,Tom Browne,Charisma,58,17,41,,,,
70,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,6,91,,,,
71,-,George Benson,Give Me the Night,-,7,115,,,,
72,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),95,3,132,,,,
73,down,Keith Jarrett,Part III (Live),65,14,17,,,,
74,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,13,,,,
75,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,113,,,,
76,down,Sneha,So This Is Love,71,36,16,,,,
77,down,White Noise Baby Sleep Music,Brahms Lullaby,48,13,9,,,,
78,-,Chet Baker,My Funny Valentine,-,32,24,,,,
79,down,Lucy Ellis,Just the Two of Us,67,28,3,,,,
80,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,22,15,,,,
81,down,White Noise Baby Sleep Music,Hush Little Baby,49,28,6,,,,
82,up,Julian Lage,Tributary,92,28,15,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,7,100,,,,
84,down,Rick Braun,Night Walk,77,23,24,,,,
85,up,Frank Sinatra,Fly Me to the Moon,97,12,37,,,,
86,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,22,,,,
87,down,Peter White,Bueno Funk,81,15,60,,,,
88,down,Paul Taylor,Exotica,76,29,32,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,83,,,,
90,-,Gymnopedie,Gymnopedie No. 1,-,26,17,,,,
91,down,Louis Armstrong,A Kiss to Build a Dream On,73,28,11,,,,
92,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,15,37,,,,
93,-,Samara Joy,Warm In December,-,78,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,82,25,55,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,32,3,,,,
96,-,Nenei & Stella Starlight Trio,Don't Start Now,-,31,14,,,,
97,-,Miles Davis Quintet,It Never Entered My Mind,-,61,4,,,,
98,down,Tony Bennett & Lady Gaga,Winter Wonderland,79,4,13,,,,
99,down,Diana Krall,The Look Of Love,72,21,63,,,,
100,-,Karen Souza,Get Lucky,-,32,15,,,,
