Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,17,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,2,115,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,115,,,,
5,up,Duke Ellington & John Coltrane,In a Sentimental Mood,5,5,20,,,,
6,up,Roy Ayers,Funk in the Hole,11,4,12,,,,
7,up,Nina Simone,Feeling Good,9,1,115,,,,
8,up,Django Reinhardt,Over the Rainbow,18,7,8,,,,
9,up,John Coltrane,My Favorite Things,21,5,18,,,,
10,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,50,,,,
11,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",23,11,2,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,114,,,,
13,down,Faraj Suleiman,Questions on My Mind,12,4,51,,,,
14,up,George Benson,Breezin',65,7,26,,,,
15,up,Mel Tormé,Comin' Home Baby,64,12,12,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,115,,,,
17,-,Joel Lyssarides,Echoes,-,17,3,,,,
18,-,Ramp,Give It,-,18,1,,,,
19,-,Ramp,Daylight,-,19,1,,,,
20,up,John Coltrane,My Shining Hour,93,6,10,,,,
21,-,Ramp,Look Into the Sky,-,21,1,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,32,,,,
23,-,Ramp,"Try, Try, Try",-,23,1,,,,
24,up,Miles Davis,So What,67,17,37,,,,
25,-,Ramp,Come into Knowledge,-,25,1,,,,
26,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",34,26,3,,,,
27,-,Ramp,Deep Velvet,-,27,1,,,,
28,-,Ramp,Everybody Loves the Sunshine,-,27,1,,,,
29,-,Ramp,The American Promise,-,29,1,,,,
30,-,Ramp,I Just Love You,-,30,1,,,,
31,-,Frank Sinatra,"Theme from New York, New York",-,9,67,,,,
32,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,14,17,,,,
33,down,Frank Sinatra,Come Fly With Me,26,5,109,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,24,3,50,,,,
35,up,George Benson,Give Me the Night,55,7,78,,,,
36,up,Gábor Bolla,Chelsea Bridge,49,36,4,,,,
37,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,37,2,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),17,3,107,,,,
39,-,Max Riser,Ladyfingers Lofi,-,23,1,,,,
40,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,94,,,,
41,up,Donald Byrd,Places & Spaces,52,18,6,,,,
42,-,Sitti,Para Sa Akin,-,6,53,,,,
43,-,Charles Mingus,Girl of My Dreams,-,43,1,,,,
44,up,Antonio Adolfo,How Insensitive,70,20,2,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,15,3,111,,,,
46,down,Chet Baker,I Fall in Love Too Easily,20,7,64,,,,
47,-,Charles Mingus,GG Train,-,47,1,,,,
48,-,Charles Mingus,Pedal Point Blues,-,48,1,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,10,64,,,,
50,-,Charles Mingus,Jelly Roll,-,50,1,,,,
51,-,Charles Mingus,Pussy Cat Dues,-,51,1,,,,
52,down,Jacky Terrasson,Alma,16,16,5,,,,
53,-,Little North,Ode til skyer,-,27,12,,,,
54,-,Grégory Privat,Song for Jojo,-,11,1,,,,
55,down,Nina Simone,I Put a Spell On You,22,3,109,,,,
56,-,Les Paul and His Trio,Begin the Beguine,-,20,1,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,7,78,,,,
58,-,Blossom Dearie,Tea for Two,-,58,1,,,,
59,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,2,84,,,,
60,down,Dave Brubeck,Take Five,28,14,44,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,9,78,,,,
62,-,Nina Simone,Sinnerman,-,4,94,,,,
63,-,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,-,63,1,,,,
64,-,Miles Davis,Freddie Freeloader,-,35,14,,,,
65,-,Etta James,At Last,-,10,9,,,,
66,-,Ella Fitzgerald,Misty,-,17,12,,,,
67,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,12,,,,
68,down,Frank Sinatra,That's Life (Remastered 2008),38,9,79,,,,
69,-,Charles Mingus,Fables of Faubus,-,69,1,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,95,25,32,,,,
71,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,28,5,,,,
72,-,Eartha Kitt,My Man,-,72,1,,,,
73,-,Charles Mingus,Open Letter to Duke,-,73,1,,,,
74,-,Pat Metheny,My Song,-,39,2,,,,
75,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,45,8,,,,
76,-,Charles Mingus,Self-Portrait In Three Colors,-,76,1,,,,
77,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,57,,,,
78,-,Billie Holiday,He's Funny That Way (1944 Version),-,24,8,,,,
79,-,Emil Brandqvist,Lilac,-,15,13,,,,
80,-,Stan Getz,Suddenly It's Spring,-,80,1,,,,
81,-,Charles Mingus,Boogie Stop Shuffle,-,81,1,,,,
82,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,28,,,,
83,-,Miles Davis,Milestones,-,21,4,,,,
84,-,Charles Mingus,Goodbye Pork Pie Hat,-,84,1,,,,
85,-,Fairouz,Sabah Wu Masaa,-,24,22,,,,
86,-,Karin Hammar Fab 4,Pra Você,-,63,6,,,,
87,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,14,,,,
88,-,Larry Willis,The Meaning of the Blues,-,22,5,,,,
89,-,Charles Mingus,Better Git It In Your Soul,-,89,1,,,,
90,-,Grant Green,We've Only Just Begun,-,90,1,,,,
91,-,KAZUMI KANEDA,Surpass,-,75,2,,,,
92,down,Koop,Koop Island Blues,33,9,47,,,,
93,-,Dave Brubeck,There’s No Place Like Home,-,10,10,,,,
94,-,Charles Mingus,Bird Calls,-,94,1,,,,
95,-,Jimmy Heath,Don’t Explain,-,20,9,,,,
96,down,Bugge Wesseltoft,roads,79,26,3,,,,
97,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,20,,,,
98,-,Eyolf Dale,How could it be?,-,8,8,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,21,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,14,,,,
