Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,5,1,30,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,30,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,30,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,30,,,,
6,down,Kenny G,Forever In Love,2,2,30,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),21,3,29,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),9,4,4,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),19,3,19,,,,
10,up,Sitti,Para Sa Akin,34,6,21,,,,
11,up,Nina Simone,Sinnerman,11,4,25,,,,
12,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,7,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,6,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,28,,,,
15,down,Nina Simone,I Put a Spell On You,13,3,30,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,26,3,29,,,,
17,up,Kenny G,Songbird,23,7,25,,,,
18,-,Frank Sinatra,That's Life (Remastered 2008),-,9,23,,,,
19,up,Emil Ingmar,Ellegatan,44,13,11,,,,
20,up,Kenny G,Silhouette,31,10,20,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,61,13,18,,,,
22,-,OB SAX,Drogba (Joanna),-,8,26,,,,
23,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,10,,,,
24,up,Anouar Brahem Trio,Astrakan Café (1),52,24,2,,,,
25,up,Oded Tzur,Here Be Dragons,37,17,8,,,,
26,-,Billie Holiday,I'm a Fool to Want You,-,26,1,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,19,,,,
28,up,George Benson,Give Me the Night,76,7,19,,,,
29,-,Cozy Collective,Winta (feat. Indra),-,4,27,,,,
30,-,Aso,Flowers,-,4,23,,,,
31,up,Annie Lennox,I Put a Spell On You,43,13,17,,,,
32,down,Frank Sinatra,Come Fly With Me,30,5,29,,,,
33,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,17,,,,
34,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,6,,,,
35,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,35,4,,,,
36,-,Rachel Therrien,75 Pages of Happiness,-,36,2,,,,
37,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,3,23,,,,
38,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,38,1,,,,
39,down,Kenny G,The Moment,17,12,17,,,,
40,-,White Noise Baby Sleep Music,Twilight Lullaby,-,36,4,,,,
41,down,Frank Sinatra,The Way You Look Tonight,29,11,18,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,24,,,,
43,-,White Noise Baby Sleep Music,Rock a Bye Baby (Lullaby),-,33,5,,,,
44,-,Kenny G,Sentimental,-,14,22,,,,
45,-,White Noise Baby Sleep Music,Brahms Lullaby,-,13,3,,,,
46,-,Frank Sinatra,I'll Never Smile Again,-,46,1,,,,
47,up,Jayden Blockley,Bao,75,36,6,,,,
48,up,Kenny G,Theme from Dying Young,63,21,13,,,,
49,-,Sitti,Invisible War,-,28,3,,,,
50,up,Kenny G,Don't Make Me Wait for Love,90,19,9,,,,
51,up,Chet Baker,I Am a Fool to Want You,78,51,2,,,,
52,-,The Chordettes,Mr. Sandman,-,16,15,,,,
53,up,パット・メセニー,Love May Take Awhile,58,13,10,,,,
54,up,Kenny G,Baby G,93,25,10,,,,
55,up,Chet Baker,I Fall in Love Too Easily,69,7,20,,,,
56,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,100,17,4,,,,
57,-,Justice Der,Earfquake,-,6,17,,,,
58,up,Kenny G,Innocence,86,33,9,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,9,,,,
60,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",80,24,5,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,61,1,,,,
62,-,Jazz Instrumental Songs Cafe,Relaxing Jazz Music,-,62,2,,,,
63,down,Kenny G,You Send Me (with Michael Bolton),33,14,13,,,,
64,-,Frank Sinatra,All the Way,-,46,1,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,6,,,,
66,down,Kenny G,Loving You (Edit),18,13,13,,,,
67,-,Areni Agbabian,Petal Two,-,18,18,,,,
68,-,Olivia Ong,Sometimes When We Touch,-,68,1,,,,
69,-,Frank Sinatra,"Theme from New York, New York",-,9,20,,,,
70,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,11,13,,,,
71,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,14,,,,
72,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,9,18,,,,
73,up,Aaron Parks,Here,88,30,6,,,,
74,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,49,1,,,,
75,-,"Nat ""King"" Cole",L-O-V-E,-,9,28,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,11,,,,
77,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,77,1,,,,
78,-,Nara Leão,Diz Que Fui por Ai,-,44,6,,,,
79,-,Frank Sinatra,I've Got a Crush On You,-,42,3,,,,
80,-,Antônio Carlos Jobim,Corcovado,-,37,6,,,,
81,down,Kenny G,Havana,27,14,19,,,,
82,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,43,5,,,,
83,-,Carla Thomas,B-A-B-Y,-,40,3,,,,
84,-,Lisa Ekdahl,Like Mermaids,-,48,1,,,,
85,-,Astrud Gilberto,Dindi,-,85,1,,,,
86,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,7,4,,,,
87,down,Elton John,Can You Feel the Love Tonight (Live),28,18,14,,,,
88,-,Sibongile Khumalo,Thula Mama,-,88,1,,,,
89,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,6,,,,
90,down,George Benson,Breezin',89,7,3,,,,
91,-,Anouar Brahem,Waking State,-,91,1,,,,
92,down,Billie Holiday,I'll Be Seeing You,81,12,8,,,,
93,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),82,15,22,,,,
94,down,Boney James,After the Rain,59,38,3,,,,
95,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,7,,,,
96,up,Kenny G,Going Home (Edit),96,15,14,,,,
97,-,Carlos Lyra,Zapateao,-,69,5,,,,
98,down,Frank Sinatra,Summer Wind,74,22,12,,,,
99,-,Ben Monder,Dreamsville,-,99,1,,,,
100,-,Kamasi Washington,Truth,-,60,2,,,,
