Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,59,,,,
3,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),46,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,157,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,37,,,,
6,up,Billie Holiday,Solitude,6,6,39,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,3,2,157,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,54,,,,
9,up,Nina Simone,Feeling Good,10,1,156,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,3,150,,,,
11,up,Frank Sinatra,Come Fly With Me,13,5,146,,,,
12,up,Pratima Noémia,Healing,20,12,3,,,,
13,down,John Coltrane,My Favorite Things,11,5,59,,,,
14,up,Peppi János,Bike,28,14,3,,,,
15,up,Luisa Angelino,Wanta,21,13,2,,,,
16,up,Aliisa Isak,Root,45,14,3,,,,
17,up,Aliisa Isak,Solar Plexus,34,9,3,,,,
18,down,Nina Simone,I Put a Spell On You,15,3,150,,,,
19,up,Islwyn Feidhlim,Lower End,44,19,3,,,,
20,up,Balarama Nkechi,Addy,26,20,2,,,,
21,down,John Coltrane,My Shining Hour,9,6,51,,,,
22,up,Jawdat Connie,Away in the Universe,56,19,2,,,,
23,up,Jawdat Connie,Golden,39,12,3,,,,
24,up,Senja Sawda,Anchor,51,11,2,,,,
25,up,Senja Sawda,Corner,67,23,2,,,,
26,up,Jawdat Connie,Rainfall,31,15,2,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,29,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,155,,,,
29,up,Tapani Dorotheus,Lutennen,42,11,3,,,,
30,up,Senja Sawda,Redlight,41,30,2,,,,
31,up,Islwyn Feidhlim,Upside,37,28,2,,,,
32,down,Stjepan Linford,Davida,29,7,3,,,,
33,up,Balarama Nkechi,Half Away,53,10,3,,,,
34,down,Luisa Angelino,Namedev,30,27,3,,,,
35,down,Tapani Dorotheus,Kaffa,33,24,3,,,,
36,up,Aliisa Isak,Crown,36,20,3,,,,
37,down,Tapani Dorotheus,Jimous,27,9,3,,,,
38,down,Pratima Noémia,Never,25,16,3,,,,
39,up,Luisa Angelino,Chakra,40,30,2,,,,
40,up,Stjepan Linford,Docum,48,20,3,,,,
41,down,Pratima Noémia,Detox,38,22,3,,,,
42,up,Balarama Nkechi,Loud,60,12,3,,,,
43,up,Peppi János,Flew Away,57,18,3,,,,
44,down,Islwyn Feidhlim,Environment,35,21,3,,,,
45,up,Stjepan Linford,Vicius,54,13,2,,,,
46,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,16,11,8,,,,
47,up,Peppi János,Around the Block,47,28,3,,,,
48,down,Gregg Karukas,Girl In the Red Dress,43,11,44,,,,
49,down,Dave Brubeck,Take Five,22,14,76,,,,
50,down,George Benson,Breezin',19,7,55,,,,
51,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),24,15,8,,,,
52,down,Faraj Suleiman,Questions on My Mind,17,4,92,,,,
53,down,Nina Simone,Sinnerman,32,4,125,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,123,,,,
55,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,15,34,,,,
56,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,17,1,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,2,73,,,,
58,-,White Noise Baby Sleep Music,Hush Little Baby,-,28,3,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,6,125,,,,
60,up,Curtis Mayfield,Move On Up (Single Edit),80,3,104,,,,
61,-,Al Foster,Alone and I,-,22,1,,,,
62,-,White Noise Baby Sleep Music,Brahms Lullaby,-,13,6,,,,
63,up,Fairouz,Ana Fezaani,72,19,34,,,,
64,-,Sneha,So This Is Love,-,36,13,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,77,3,91,,,,
66,down,Kenny G,Forever In Love,52,2,151,,,,
67,up,Frank Sinatra,Witchcraft,86,27,36,,,,
68,down,Koop,Koop Island Blues,64,9,72,,,,
69,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),70,14,59,,,,
70,-,Peter White,Bueno Funk,-,15,58,,,,
71,up,Diana Krall,The Look Of Love,74,21,60,,,,
72,down,Tom Browne,Charisma,65,17,38,,,,
73,down,Little North,Floating,23,17,8,,,,
74,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,8,,,,
75,up,Antônio Carlos Jobim,Wave,82,26,26,,,,
76,-,Paul Taylor,Exotica,-,29,30,,,,
77,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,59,22,13,,,,
78,down,Keith Jarrett,Part III (Live),58,14,14,,,,
79,down,Bobby Hutcherson,Goin' Down South,71,13,34,,,,
80,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,20,1,,,,
81,up,Rick Braun,Night Walk,83,23,22,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,7,98,,,,
83,up,Gregory Porter,Be Good (Lion's Song),88,83,3,,,,
84,up,Gregory Porter,Liquid Spirit,89,84,2,,,,
85,down,Nosmoh,Leaving,68,42,3,,,,
86,-,Gregory Porter,Hey Laura,-,82,1,,,,
87,down,FKJ,Us - A COLORS SHOW,78,78,2,,,,
88,-,Ramsey Lewis,Love Song,-,48,11,,,,
89,-,Gregory Porter,No Love Dying,-,89,1,,,,
90,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,130,,,,
91,up,Gregory Porter,Holding On,99,28,3,,,,
92,-,Nina Simone,Wild Is the Wind (Live),-,79,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,21,,,,
94,up,Gregory Porter,Musical Genocide,98,85,3,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,19,29,,,,
96,-,Gregory Porter,1960 What?,-,81,2,,,,
97,-,Lucy Ellis,Just the Two of Us,-,28,1,,,,
98,-,Richard Baratta,Pure Imagination,-,25,13,,,,
99,-,Gregory Porter,If Love Is Overrated,-,69,2,,,,
100,down,Gregory Porter,Mister Holland,95,31,4,,,,
