Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Jorja Smith,Rose Rouge,2,2,2,,,,
3,up,Nina Simone,Feeling Good,3,1,33,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,33,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,2,22,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),7,4,7,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,33,,,,
8,up,Nina Simone,Sinnerman,10,4,28,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,3,32,,,,
10,up,Justice Der,Earfquake,23,6,20,,,,
11,up,George Benson,Breezin',92,7,5,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,8,2,33,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,3,32,,,,
14,up,Frank Sinatra,"Theme from New York, New York",55,9,23,,,,
15,up,Cozy Collective,Winta (feat. Indra),21,4,30,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,27,1,15,,,,
17,up,Kenny G,Forever In Love,77,2,33,,,,
18,-,Kenny G,Songbird,-,7,27,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,3,22,,,,
20,down,Nina Simone,I Put a Spell On You,12,3,33,,,,
21,down,Frank Sinatra,Come Fly With Me,15,5,32,,,,
22,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,24,,,,
23,up,アンブローズ・アキンムシーレ,Roy,24,23,2,,,,
24,-,Frank Sinatra,That's Life,-,3,23,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,6,23,,,,
26,-,Frank Sinatra,The Way You Look Tonight,-,11,19,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),28,9,26,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,25,9,30,,,,
29,down,Nedaa Shrara,Shorout,14,6,2,,,,
30,-,Kenny G,Theme from Dying Young,-,21,15,,,,
31,-,Gregory Porter,Mister Holland,-,31,1,,,,
32,down,Peter White,Bueno Funk,30,15,10,,,,
33,-,Kenny G,Going Home (Edit),-,15,16,,,,
34,-,Rook1e,Thanks For All the Adventures (feat. Barnes Blvd.),-,34,1,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,6,30,,,,
36,-,Rook1e,Bedtime Stories (feat. Casual Shifuku),-,36,1,,,,
37,-,Rook1e,"It's Been a Long Day, I Could Use a Nap",-,37,1,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,9,20,,,,
39,-,Rook1e,Conversations With Constellations,-,39,1,,,,
40,-,Rook1e,Waking Up Next To U,-,40,1,,,,
41,-,Rook1e,Walks Along the Promenade (feat. Aimless),-,41,1,,,,
42,up,Frank Sinatra,The Lady Is a Tramp,86,31,8,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,7,23,,,,
44,-,Rook1e,Delicate Memories (feat. Letjoux),-,44,1,,,,
45,-,Kenny G,Baby G,-,25,11,,,,
46,-,Rook1e,The Summer We Grew Apart,-,46,1,,,,
47,-,Rook1e,What Love Is,-,47,1,,,,
48,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),37,35,6,,,,
49,-,Rook1e,Aime (feat. Chevy),-,49,1,,,,
50,up,Kenny G,Silhouette,54,10,22,,,,
51,-,Larry Willis,The Meaning of the Blues,-,22,2,,,,
52,up,Koop,Koop Island Blues,65,9,18,,,,
53,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,53,2,,,,
54,-,Dave Brubeck,Take Five,-,14,10,,,,
55,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,2,,,,
56,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),29,15,25,,,,
57,-,Rook1e,Growing Up (feat. Biosphere),-,57,2,,,,
58,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,19,,,,
59,-,Rook1e,Breathe Slow (feat. Meltycanon),-,10,11,,,,
60,-,Charlie Haden Quartet West,Deep Song (feat. Billie Holiday),-,60,1,,,,
61,up,Brad Mehldau,Look for the Silver Lining,67,18,2,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Summertime,73,25,12,,,,
63,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,4,,,,
64,-,Rook1e,Pastel Skies (feat. Tomcbumpz),-,64,1,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,8,,,,
66,-,Rook1e,Acai Bowls On Huntington Beach (feat. Oatmello),-,66,1,,,,
67,-,Miles Davis,Boplicity,-,12,1,,,,
68,down,Jimmy Heath,Con Alma,61,61,2,,,,
69,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,9,,,,
70,-,Apollinare Rossi & Rever Sound,Girls on Film,-,70,1,,,,
71,-,Luke Howard & Nadje Noordhuis,Bluebird,-,71,1,,,,
72,-,Rook1e,Daydreams,-,72,1,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,7,22,,,,
74,-,Rook1e,Old Soul,-,74,1,,,,
75,-,Medda,Wish Upon a Star (feat. Faye),-,20,2,,,,
76,down,GoGo Penguin,Don’t Go,16,10,3,,,,
77,-,John Williams & Boston Pops Orchestra,South Rampart Street Parade,-,77,1,,,,
78,down,Aso,Flowers,20,4,26,,,,
79,-,Rook1e,Away From Here,-,79,1,,,,
80,-,"Grover Washington, Jr.",Mister Magic,-,80,1,,,,
81,-,ジョナサン・バトラー,Song for Elizabeth,-,59,1,,,,
82,-,Eve St. Jones,Everywhere,-,54,1,,,,
83,-,John Williams & Boston Pops Orchestra,El Capitan,-,83,1,,,,
84,-,Hvalfugl,Polardrømme,-,24,4,,,,
85,-,Rook1e,Manifest Destiny,-,85,1,,,,
86,down,OB SAX,Drogba (Joanna),22,8,29,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,13,,,,
88,-,John Williams & Boston Pops Orchestra,Seventy-Six Trombones,-,88,1,,,,
89,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,30,1,,,,
90,-,Rook1e,It's Okay To Be Alone,-,90,1,,,,
91,-,Benjamin Moussay,Promontoire,-,81,2,,,,
92,up,Frank Sinatra,Summer Wind,100,22,15,,,,
93,down,Bucky Pizzarelli,The Summer Knows,79,22,2,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,12,9,,,,
95,-,Nduduzo Makhathini,Beneath the Earth,-,95,1,,,,
96,-,Rook1e,Things Will Change (feat. Kupla),-,96,1,,,,
97,-,Connie Han,Captain’s Song,-,30,1,,,,
98,-,John Williams & Boston Pops Orchestra,Washington Post March,-,98,1,,,,
99,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,99,1,,,,
100,down,Miles Davis,Blue In Green,41,14,12,,,,
